﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19685,https://penninehorizons.org/items/show/19685," - EIL00642","New Greenwood Lee,Widdop Road, Heptonstall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,New Greenwood Lee,Widdop Road",https://penninehorizons.org/files/original/9e88470d9c3199cf765e3a3142fb1d87.jpg,"Still Image","Eileen Longbottom collection",1,0
35584,https://penninehorizons.org/items/show/35584,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02038","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/89a1bc07d33d4c66ba83d7a17842932d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35585,https://penninehorizons.org/items/show/35585,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02039","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/daec875e9ff196afbc10f8bffce7f755.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35586,https://penninehorizons.org/items/show/35586,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02040","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:13:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/97063abddfbc8b769d89f53eae330a32.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35587,https://penninehorizons.org/items/show/35587,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02041","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:13:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/1f19ad1d32c4fa00b0ccaffa5a426835.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35588,https://penninehorizons.org/items/show/35588,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02042","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:13:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/b2902f43b73afa36dd56340b46582623.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35589,https://penninehorizons.org/items/show/35589,"Acre Farmhouse, attached Acre House and Mounting Block, Widdop Road, Heptonstall - CBC02043","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

NGR SD 97212 29234
CMBC Ref H 162
Historic England List Entry Number 1226786",,,"Pennine Horizons Digital Archive",2021-10-15T09:13:57,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/e2218f1e0173c8493d350aec4fcd6aee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35590,https://penninehorizons.org/items/show/35590,"Acre Farmhouse, attached Acre House and Mounting Block; also Barn 10 metres NW of Acre Farmhouse, Widdop Road, Heptonstall - CBC02044","Heptonstall, Widdop Road","Grade II

House, c.1700 with mid C18 rear wing and addition in ashlar to front. Now forms 2 residences. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan. Attached at right angles to service end is added kitchen with lean-to roof with tall dressed stack to rear and chamfered stepped window of 2 over 3 lights. Attached to front of this building is mounting block formed by 5 steps to either side. Over service end is 4-light chamfered mullioned window. Doorway has segmental arched lintel and cyma-moulded surround. Double chamfered mullioned windows, without hoodmould, of 6 lights with 5 lights over to 1st floor, and 5 lights with same over to 1st floor. Right hand return wall has stairwindow with plain stone surround at mezzanine level. Rear wing has former 6-light flat- faced mullioned windows to each floor now altered to form 2 wide lights. 3 stacks, coped gables with kneelers. Interior of housebody has contemporary segmental arched fireplace, the lintel carried on corbelled jambs with cyma moulded surround. Dog-leg stair has finely turned balusters, ramped handrail, close string with pulvinated panel and raised and fielded panels. Ceiling over stairs has decorative plaster boss. Plaster panelled ceiling to parlour has 2 central circular features. All these latter features are probably mid C19 improvements.

Barn, late C17, new roof structure mid C20. Large hammer-dressed stone, stone slate roof. Single aisled. Cart entry has monolithic lintel, composite jambs and chamfered surround. Similar mistal doorway to right at lower level. Coped gables with kneelers. An adjacent C19 stable has a re-used datestone inscribed 1672 from an earlier building. It is possible the barn was contemporary with it. Included for group value only.

NGR SD 97212 29234 and SD 97202 29238
CMBC Ref H 162 and 163
Historic England List Entry Numbers 1226786 1265718",,,"Pennine Horizons Digital Archive",2021-10-15T09:14:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/cd3b01dcbfa9eb2e805837c370a3c588.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
19686,https://penninehorizons.org/items/show/19686,"At Home at New Greenwood Lee - EIL00643",,"The front room at New Greenwood Lee farm, Widdop Road, Heptonstall. The property was sold in 2017 and the enamel Yorkshire range was then still in place but not the surround. note the creel above the range.

 Pictured is Eileen Longbottom's dad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creel,New Greenwood Lee,Widdop Road,yorkshire Range",https://penninehorizons.org/files/original/c2c1fdb0ffacc16ace943ea6ede0db3a.jpg,"Still Image","Eileen Longbottom collection",1,0
35591,https://penninehorizons.org/items/show/35591,"Barn 10 metres to NW Acre Farmhouse, Widdop Road, Heptonstall - CBC02045","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

Barn, late C17, new roof structure mid C20. Large hammer-dressed stone, stone slate roof. Single aisled. Cart entry has monolithic lintel, composite jambs and chamfered surround. Similar mistal doorway to right at lower level. Coped gables with kneelers. An adjacent C19 stable has a re-used datestone inscribed 1672 from an earlier building. It is possible the barn was contemporary with it. Included for group value only.

NGR SD 97202 29238
CMBC Ref H 163
Historic England List Entry Number 1265718",,,"Pennine Horizons Digital Archive",2021-10-15T09:14:47,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8f2212d183e1eebfd8cb9906034bfcbc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
