﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34668,https://penninehorizons.org/items/show/34668,"14th Halifax at Pateley Bridge Hostel 1953 - STG00105","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Stuart Greenwood, Geoffrey Lomas, Robert Ingham, Donald Gibson, Barry Wheelwright?  Middle row—Bob Edmondson, Edmond Barker, Alan Greenwood, Raymond Eccles, Philip Wheelwright, David Walton.  Front row--___, ___, Peter Veevers, Norman Wilcock, Russell Clegg? Raymond Hall.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/977ab16786d57ee3343a50f207247c54.jpg,"Still Image","Stuart Greenwood",1,0
34672,https://penninehorizons.org/items/show/34672,"14th Halifax BB Camp Presbury 1954 - STG00109  ","Mytholmroyd Boys Brigade","Back row---___, Bob Edmonson, Colin Scarborough, Philip Wheelwright",,,"Pennine Horizons Digital Archive",1954,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/01e5e607f7b21122c6beda0628e18ca3.jpg,"Still Image","Stuart Greenwood",1,0
34673,https://penninehorizons.org/items/show/34673,"14th Halifax BB Display, Mytholmroyd Methodist Sunday School ,1953 - STG00110",Mytholmroyd,"Left to right--Philip Hargreaves, Edmond Barker, Peter Veevers, Stuart Greenwood, Raymond Eccles (supporting), ? Howard, Bob Edmonson, ___, Michael Hargreaves.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/757bec5f6735bf4f3647848efd306cb3.jpg,"Still Image","Stuart Greenwood",1,0
34666,https://penninehorizons.org/items/show/34666,"14th Halifax Boys Brigade, Mytholmroyd Methodist Church 1952-53 - STG00104","Boys Brigade, Group, Mytholmroyd, People, Uniform","Fitting new uniform to Michael Hargreaves by Norman Wilcock (Captain).",,,"Pennine Horizons Digital Archive",1`952/53,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/e9c25f7ba5daca5ad175d746f0efb13d.jpg,"Still Image","Stuart Greenwood",1,0
34675,https://penninehorizons.org/items/show/34675,"1st Round Calder Valley Shield 1957 at Calder Holmes - STG00112",Mytholmroyd,"Mytholmroyd-3  Heptonstall-4.",,,"Pennine Horizons Digital Archive",1957,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/c72276ddb31ff2794ea93ba87630769d.jpg,"Still Image","Stuart Greenwood",1,0
34667,https://penninehorizons.org/items/show/34667,"4 Grandma’s with baby Andrew Greenwood, 1962 - STG00103","Group, Mytholmroyd, People","Mary Greenwood, Annie Greenwood, Polly Kenyon, Emily Stell",,,"Pennine Horizons Digital Archive",1962,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,People",https://penninehorizons.org/files/original/a57461b11d992c8836e849bf44e38015.jpg,"Still Image","Stuart Greenwood",1,0
34676,https://penninehorizons.org/items/show/34676,"A Mytholmroyd Derby, 1950s - STG00113",Mytholmroyd,"Mytholmroyd Methodist Cricket Club match against Mytholmroyd CC.  Note--steam railway items, the new pavilion, 40 plus spectators.",,,"Pennine Horizons Digital Archive",1950s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/7d920ef7e9bcce5091c30cffc3abbc9d.jpg,"Still Image","Stuart Greenwood",1,0
34665,https://penninehorizons.org/items/show/34665,"Alan & Stuart Greenwood, 1939 - STG00104","Mytholmroyd, Pram, Toddler","Midgley Road opposite Calder High",,,"Pennine Horizons Digital Archive",1939,"Stuaert Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Pram,Toddler",https://penninehorizons.org/files/original/c0979838096e73c8cc437da7a1e05ada.jpg,"Still Image","Stuart Greenwood",1,0
34691,https://penninehorizons.org/items/show/34691,"Burnley Road School Class 1947? - STG00129",Mytholmroyd,"Back row—Keith Greenwood, Peter Howarth, Eric Singleton, Alan Dobson, Kenneth Taylor, Keith Dugdale, Stuart Greenwood, Raymond Eccles, Barry Jones, Roy Ashman, Keith Cockroft.  Next row—First 4 unknown, Jane Langley, Vicki Bottomley, ___, ? Bowe, Barabara Standeven, ___.  Next row—Barbara Greenwood, ? Hayden, ? Dempsey, Sheila Bradford, Jean Gledhill, Jean Pogson, Anne Jagger, Hilary Crossley, ___.  Front row—Ian Summerscales, Keith Lord, Russell Clegg, Geoffrey Cox, Philip Wheelwright, Martin Whiteoak, Raymond Hall, Roy Lever, Ronnie Riches.",,,"Pennine Horizons Digital Archive",1947,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2884178d8f4902df18f4512237f2be1c.jpg,"Still Image","Stuart Greenwood",1,0
34692,https://penninehorizons.org/items/show/34692,"Burnley Road School Mr Dobson’s Class 1947 - STG00130",Mytholmroyd,"Back row---David Ingham, Alan Dempsey, Russell Scott, Michael Bowker, Robert Uttley, David Thornton, Alan Thomas, Colin Moss, Max Sunderland, Alan Greenwood.  Next row—Gladys Kingsley? Glenis Leah, Sheila Whitaker? Barbara Greenwood? ---? Pauline Brown? Elaine Barker, Shirley Riches, Barbara Howarth, ___.Next row—Maywyne Barker, Jean Mitchell? ___, Mavis Ashman? Mr Dobson, Sheila Helliwell, Sheila Mitchell? Jessie Fielden, Vera Robertshaw.  Front row—Billy Uttley, Eric Harrison, John Hodgson, ___, Eileen Murty, David Leary, Norman Ashman, Gordon Cockroft.",,,"Pennine Horizons Digital Archive",1947,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,School photo",https://penninehorizons.org/files/original/6819cc74c24b6696be528f992edbce56.jpg,"Still Image","Stuart Greenwood",1,0
34690,https://penninehorizons.org/items/show/34690,"Calder high School 1950’s - STG00128",Mytholmroyd,"The main entrance is between the boys and girls gymnasiums.",,,"Pennine Horizons Digital Archive",1950s,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/f96845476cecfa97099ca335578f3b2e.jpg,"Still Image","Stuart Greenwood",1,0
34685,https://penninehorizons.org/items/show/34685,"Calder High School 1st X1-- 1953/54 - STG00123",Mytholmroyd,"Back row—Mr Chambers, Michael Rumble, Keith Tongue, Herbert Southwell, ? Whitam, Eric Harrison, Harold Ryder, Paul Davies.  Front row—Stuart Greenwood, ___, Neville Crossley, Keith Pickles, Keith Mortimer.",,,"Pennine Horizons Digital Archive",1953/54,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/49d35d55c6d4a9f7f4655e2616622621.jpg,"Still Image","Stuart Greenwood",1,0
34686,https://penninehorizons.org/items/show/34686,"Calder High School 1st X1, 1953 - STG00124",Mytholmroyd,"Back row—Stuart Greenwood, Derek Hemm, Bill Alley, Michael Robertshaw, Paul Davies, Alan Brown.  Front row—Eric Harrison, Neville Crossley, Ian Riley, Cedric Thomas, Stafford Williams",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/1478db674f0c67f3d557884a05b102ee.jpg,"Still Image","Stuart Greenwood",1,0
34689,https://penninehorizons.org/items/show/34689,"Calder High School—Intake Year 1950, at reunion 2007 - STG00127",Mytholmroyd,"Back row—Peter Robinson, Stuart Greenwood, John Sutcliffe, Martin Whiteoak, Geoffrey Ellis, Roy Biggins? Middle row—Brenda Greenwood, ___¬¬¬, John Sunderland, Kathleen Harrison, ___, Jennifer Parker, John Uttley, Molly Sunderland, Roy Biggins? Angela Moss, Maureen Mitchell, Stuart Wilson, Anita Lister, Vikki Bottomley. Front row—Barbara Pickles, Velma Stansfield,___, ___, Judith Crabtree, Jean Pogson, Glenda King, Judith Helliwell.",,,"Pennine Horizons Digital Archive",2007,"Stuaert Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/da23ba586b5fc6f3cb0cf7db17e5e1b2.jpg,"Still Image","Stuart Greenwood",1,0
34669,https://penninehorizons.org/items/show/34669,"Halifax Company Boys Brigade, Mytholmroyd Methodist Church 1953 - STG00106","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row--___,___,___, Raymond Hall, Alan Greenwood, Geoffrey Lomas, Donald Gibson, Raymond Eccles, Stuart Greenwood, David Walton, Philip Wheelwright, David Greenwood.  Middle row—Roy Lever, ___,___Bob Edmonson, Fred Wilcock, Norman Wilcock, Peter Veevers, Robert Ingham, ___,Michael Hargreaves, ___.  Front row—Philip Hargreaves, ___,___, David Summerscales, ___,___,Tony Leach?, ___,Tony Summerscales, John Cooke, ? Howard.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://penninehorizons.org/files/original/1696d4e59563c84b1814aadfb6adf82e.jpg,"Still Image","Stuart Greenwood",1,0
34684,https://penninehorizons.org/items/show/34684,"Looking for the Lost Ball, 1960 - STG00122",Mytholmroyd,"Mytholmroyd Methodist CC, Scout Road.  Left to right---Raymond Milnes,  Norman Greenwood, Frank Sigley, Harold Boulton, Wilfred Boocock, Nigel Robinson.",,,"Pennine Horizons Digital Archive",1960,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/72ef5522aba0a755bdbafdb6992542f6.jpg,"Still Image","Stuart Greenwood",1,0
34712,https://penninehorizons.org/items/show/34712,"Methodist Sunday School, Mytholmroyd - STG00150",Mytholmroyd,"The men's stall at the Mytholmroyd Methodist Sunday School Romany Bazaar 1951.",,"Stuart Greenwood","Pennine Horizons Digital Archive","1951
","Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/d6c0c2b47fc7fa5c3d534ee2830a4a48.jpg,"Still Image","Stuart Greenwood",1,0
34674,https://penninehorizons.org/items/show/34674,"Mytholmroyd AFC 1955-56   - STG00111",Mytholmroyd,"Back row –Danny Gillfilan (senior), Malcolm Gillfilan, Eric Singleton, Joseph ?, Geoff. Bruce, Stuart Greenwood, Donald Foreacre.  Front row--__, Denis Smith, Harry Cummings, Derek Senior, Roy Fearnley.",,,"Pennine Horizons Digital Archive",1955/56,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/110e6eafd2b84d44110efb767e750fcf.jpg,"Still Image","Stuart Greenwood",1,0
34715,https://penninehorizons.org/items/show/34715,"Mytholmroyd Bowling Club, possibly 2015 - STG00153  ","Mytholmroyd, bowling","“Bowling for Fun” afternoon for “Overgate Hospice”.  Glenis Kershaw leading off.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Mytholmroyd",https://penninehorizons.org/files/original/5413816b526414aa30a6ea3c24ef7658.jpg,"Still Image","Stuart Greenwood",1,0
34679,https://penninehorizons.org/items/show/34679,"Mytholmroyd Methodist CC 1981 Under14’s - STG00117",Mytholmroyd,,,,"Pennine Horizons Digital Archive",1981,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/53c31a364ee1bbf481ec46d291403bef.jpg,"Still Image","Stuart Greenwood",1,0
34664,https://penninehorizons.org/items/show/34664,"Mytholmroyd Methodist Church","Churches & Chapels, Methodist, Mytholmroyd","The worship area, c2005.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mytholmroyd",https://penninehorizons.org/files/original/abadab9a565d4438cc8fc515cff25b27.jpg,"Still Image","Stuart Greenwood",1,0
34701,https://penninehorizons.org/items/show/34701,"Mytholmroyd Methodist Church  c2000 - STG00139",Mytholmroyd,,,,"Pennine Horizons Digital Archive",c2000,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/ead5c1bd436229d5d2d824a969ca6ecd.jpg,"Still Image","Stuart Greenwood",1,0
34703,https://penninehorizons.org/items/show/34703,"Mytholmroyd Methodist Church - STG00141",Mytholmroyd,"Christmas Bazaar 1984 -___,___,Mary Greenwood, Flora Rashley, Phyllis Greenwood, Jean Houlston, Daphne Smith.",,,"Pennine Horizons Digital Archive",1984,"Stuart greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/33ae20cada3f03ceedd224177d0ea731.jpg,"Still Image","Stuart Greenwood",1,0
34709,https://penninehorizons.org/items/show/34709,"Mytholmroyd Methodist Church 1960’s - STG00147",Mytholmroyd,"Can you find Bertha Rawnsley and Gladys Walton?",,,"Pennine Horizons Digital Archive",,,"Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/2bc58b37343f0c3626fccf7d344c3a56.jpg,"Still Image","Stuart Greenwood",1,0
34706,https://penninehorizons.org/items/show/34706,"Mytholmroyd Methodist Church 201O - STG00144",Mytholmroyd,"Organ,, and choir seats.  Thne war memorials are now in St Michael’s. The chairs went to St john's, Cragg Vale.",,,"Pennine Horizons Digital Archive",,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mytholmroyd,https://penninehorizons.org/files/original/4a721c67718b27b349b6b369cebece47.jpg,"Still Image","Stuart Greenwood",1,0
