﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10502,https://penninehorizons.org/items/show/10502,"Woodhouse Mill - MOT00175","Buildings, Canal, Canals, Chimney, Chimneys, Gasometer, Mill, Mills, Renervation, Steam Power, Transport","Woodhouse Mill, built in 1832, was sited directly alongside the Rochdale Canal to take advantage of the transport facilities and process water.  The small engine house can be seen on the left of the mill.  The chimney was detached from the mill in order to obtain the best draught for the boilers.  Prior to a devastating fire, scaffolding had been erected as part of a renovation scheme.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00175.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gasometer,Mill,Mills,Renervation,Steam Power,Transport",https://penninehorizons.org/files/original/42bbf7a051515389fe5d297ad1cbcb7b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13774,https://penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22760,https://penninehorizons.org/items/show/22760,"View over Todmorden, 1984  - TNC00465.tif","Gasometer, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Todmorden",https://penninehorizons.org/files/original/79b474d7e961971dbecb801b8b202d15.jpg,"Still Image","Thomas Newell collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
10755,https://penninehorizons.org/items/show/10755,"Todmorden Gasworks - MOT00435","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Gasometer, Mill, Mills, Municipal Undertakings, Transport","The gasworks area, looking towards Woodhouse, in the late 19th Century",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00435.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Gasometer,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/feb20f82ea4d0ff4f251273c297576d1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31165,https://penninehorizons.org/items/show/31165,"Todmorden Buses - TAS00125","Bus, Gasometer, Open Top Bus, Road, Transport","Buses lined up beside the gas holder at Millwood. The buses are seen travelling uphill towards the main road from the early bus garage which was the former elecricity destructor building. The bus on the left was rebodied as a single deck following an earlier accident.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Gasometer,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ad64bccc5e03af8760b58442ae77ac1a.jpg,"Still Image","Todmorden Buses",1,0
10766,https://penninehorizons.org/items/show/10766,"Todmorden Buses - MOT00448","Bus, Gasometer, Municipal Undertakings, Open Top Bus, Transport","The fleet of five buses of the Todmorden Motor Bus Committee and crews photographed on the lane leading to the electricity destructor, where the buses where garaged.

An Act of Parliament in 1906 allowed the Corporation to provide a bus service for the town. Four buses were ordered and on January 1st 1907, the first bus travelled along the Walsden Valley. In July 1908 it was decided to continue the bus service, but it was only in the 1920s that more routes were opened up, one route to Lumbutts, another to Oxenhope. In 1931 the service became a joint undertaking with L.M.S. Railway, and later, British Rail. In recent years (1993) it has become part of Yorkshire Rider Ltd.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00448.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Gasometer,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/3c34e95091f082dda5da130460226c7f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10760,https://penninehorizons.org/items/show/10760,"The Todmorden Gas Company - MOT00440","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gas Works, Gasometer, Mill, Mills, Minster, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00440.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Gas Works,Gasometer,Mill,Mills,Minster,Municipal Undertakings",https://penninehorizons.org/files/original/618c4eee6e55c566f943f9e9d92c182f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
24834,https://penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
