﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20480,https://penninehorizons.org/items/show/20480,"School Street & Birchcliffe Road, Hebden Bridge. - RAW00133","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down onto Lees Yard Car Park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/acfa0a93bf7d36c9df319fc5bb89ea34.jpg,"Still Image","Ronda Ashworth collection",1,0
18811,https://penninehorizons.org/items/show/18811,"Sauce Coffee Shop, St George's Square, Hebden Bridge, 2013 - MBC00121","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:53.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe44dd7d155239bf7c2a614566c39f70.jpg,"Still Image","Mike Barrett collection",1,0
11648,https://penninehorizons.org/items/show/11648,"Sandwich Shop, St George's Square, Hebden Bridge - PER00298","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:11:17,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00298.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/27e0acd0bcf30d00ff9f8f212381aee7.jpg,"Still Image","Peter Robertshaw collection
",1,0
18810,https://penninehorizons.org/items/show/18810,"S K News, St George's Square, Hebden Bridge, 2013 - MBC00120","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:13.06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/9c807eda941406dd52d04627e9ae075e.jpg,"Still Image","Mike Barrett collection",1,0
11538,https://penninehorizons.org/items/show/11538,"Ryburne Estate Agents, West End, Hebden Bridge. - PER00187","Buildings, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:13:09,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Estate Agents,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/badb976c2073278c13d73ae725b67077.jpg,"Still Image","Peter Robertshaw collection
",1,0
23707,https://penninehorizons.org/items/show/23707,"Russell Street, Halifax c1980 - CBC06121","Architecture, Halifax, Shops","On the left hand side can be seen the entrance to the Old Arcade which goes between Russell Street and Corn Market. This is the junction with Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06121.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Shops",https://penninehorizons.org/files/original/f1118f0f674aedc80c88b1b88975493e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26429,https://penninehorizons.org/items/show/26429,"Russell Street,  Halifax - DPC00111","Halifax, Postcard, Russell Street, Shops, streets",,"J F Lawrence","Dave Pearson","Pennine Horizons Digital Archive",1950,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Russell Street,Shops,streets",https://penninehorizons.org/files/original/fc519930bf4ce8d710fbf71990b004af.jpg,"Still Image","Dave Pearson",1,0
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26385,https://penninehorizons.org/items/show/26385,"Russell Dean's Furniture Store, Mytholmroyd - AGW00287","Building, Lorry, Mytholmroyd, Places, Retail, Shop, Shops","The transport team. Left to right: Keith Lacey, Paul Flannigan, Paul Evans.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lorry,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/832d34f3b0fcb9dbd6742a17aee464f8.jpg,"Still Image","Alan Greenwood Collection",1,0
26384,https://penninehorizons.org/items/show/26384,"Russell Dean's Furniture Store, Mytholmroyd - AGW00286","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/aeb68246557cf707580aca3257b23a8f.jpg,"Still Image","Alan Greenwood Collection",1,0
26383,https://penninehorizons.org/items/show/26383,"Russell Dean's Furniture Store, Mytholmroyd - AGW00285","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/df5792e33a19e2c2e3115e91d29734ab.jpg,"Still Image","Alan Greenwood Collection",1,0
26382,https://penninehorizons.org/items/show/26382,"Russell Dean's Furniture Store, Mytholmroyd - AGW00284","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/7650800b85da4e43b20c5e65a330b9c0.jpg,"Still Image","Alan Greenwood Collection",1,0
26381,https://penninehorizons.org/items/show/26381,"Russell Dean's Furniture Store, Mytholmroyd - AGW00283","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/63f85c10089174efb514f82feb19c746.jpg,"Still Image","Alan Greenwood Collection",1,0
