﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
22578,https://penninehorizons.org/items/show/22578,"Bracken Fire at Stansfield, Todmorden, 1980  - TNC00282.tif","Fire, Landscape, Todmorden",Stansfield,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Landscape,Todmorden",https://penninehorizons.org/files/original/61a3ccec789736a8f25a87fcde53b029.jpg,"Still Image","Thomas Newell collection",1,0
25381,https://penninehorizons.org/items/show/25381,"Cragg Hall - HCC00167","Building, Cragg Hall, Cragg Vale, Fire, Firemen, Places, Uniform","Cragg Hall, just after the devastating fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Firemen,Places,Uniform",https://penninehorizons.org/files/original/1f1427aba43193f234f98b98da17fb0f.jpg,"Still Image","Community collection",1,0
25383,https://penninehorizons.org/items/show/25383,"Cragg Hall - HCC00169","Building, Cragg Hall, Cragg Vale, Fire, Places","Cragg Hall just after the fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Places",https://penninehorizons.org/files/original/29760459a3f32fb20ead7a761558974b.jpg,"Still Image","Community collection",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5569,https://penninehorizons.org/items/show/5569,"Crossley Mill Fire, December 1964 - HBC00623 ","Buildings, Crossley Mill, Fire, Hebden Bridge, Mill, Mills, New Road, Street Names","The mill on New Road and next to the Rochdale Canal was destroyed by fire in December 1964. By that time it was used to store Moderna blankets.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Crossley Mill,Fire,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/544296e767440b3cd5b281286fa75960.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31619,https://penninehorizons.org/items/show/31619,"Fire at Boy Mill, Luddenden Foot - MCH00192","Boy Mill, Fire, Luddenden Foot","Originally a corn mill and latter a fulling mill in 1599, it was rebuilt in 1787. It was used to produce Worsted cloth between 1829 and 1847, James Clay who owned this mill and many others in the Calderdale area emplyed 1100 operatives in total in 1895.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot",https://penninehorizons.org/files/original/dce7ee918004c13eeca0dfb59d02bfe8.jpg,"Still Image","Mick Chatham Collection
",1,0
20665,https://penninehorizons.org/items/show/20665,"Fire at Boy Mill, Luddenden Foot in 1893 - WAO00272","Boy Mill, Fire, Luddenden Foot, People at Work, ruins","Aftermath of the fire at Boy Mill, Luddenden Foot in 1893. At the time the building was occupied by James Clay & Sons Ltd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot,People at Work,Ruins",https://penninehorizons.org/files/original/e5fc756dafe7b882f30c94eee5077dba.jpg,"Still Image","Wayne Ogden collection",1,0
32059,https://penninehorizons.org/items/show/32059,"Fire at Brown's, Hebden Bridge - JNB00625","Brown's Mill, Fire, Hebden Bridge","The devastating fire took place on October 18th, 1989","Andrew Manning, Braford Telegraph & Argos",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Fire,Hebden Bridge",https://penninehorizons.org/files/original/98c6aded42caa34610607f83a1f7f0f1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
5964,https://penninehorizons.org/items/show/5964,"Fire Damaged Buildings, Hebden Bridge - HBC01024 ","Fire, Hebden Bridge, Places, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons paint shop on Valley Road.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/e146e755b8768075a51247c1811dcdc6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
