﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32633,https://penninehorizons.org/items/show/32633,"Trinity Methodist Chapel, Walsden, Todmorden - TAS00462","Church, Churches & Chapels, Churches_&_Chapels, Library, Minster, Todmorden","A school and preaching room opened here in 1841 but they soon outgrew it and a new school and chapel opened in 1848 at Inchfield Bottom. This too proved too small and another chapel was built in 1861 as seen here.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Library,Minster,Todmorden",https://penninehorizons.org/files/original/47f336f4f6d24fc895a2785276e0dfa5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
28763,https://penninehorizons.org/items/show/28763,"Belle Vue, Halifax - DPC00395","Belle Vue, Halifax, Library","Belle Vue, Hopwood Lane, was the home of Sir Francis Crossley. Built in 1848, it is believed that Joseph Paxton helped with its design. It later became a public library, and now, known as Crossley House it is a venue for weddings, parties etc.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/b0a70d1e9f67dd8057f505a39f1e2032.jpg,"Still Image","Dave Pearson",1,0
28717,https://penninehorizons.org/items/show/28717,"Belle Vue Mansion, Halifax - DPC00331","Belle Vue, Halifax, Library","The war memorial was moved from here to adjacent to the Minsteer in 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/2c543a655e3f6b3bd9a7c88a69241e23.jpg,"Still Image","Dave Pearson",1,0
28260,https://penninehorizons.org/items/show/28260,"Belle Vue Public Library, Halifax - DPC00240","Belle Vue, Halifax, Library","Postcard August 1917.",,,"Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/f69092bd890ccb27028296cfa9b50ae8.jpg,"Still Image","Dave Pearson",1,0
28240,https://penninehorizons.org/items/show/28240,"Crossley House, Belle Vue Park, Halifax - DPC00200","Belle Vue, Halifax, Library",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/5e5e5b29f93a9f203d1a45b08c472f9a.jpg,"Still Image","Dave Pearson",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
27475,https://penninehorizons.org/items/show/27475,"Mytholmroyd Library interior, c1998 - TAL00553","Library, Mytholmroyd, Places",AN5815772X,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1998,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library,Mytholmroyd,Places",https://penninehorizons.org/files/original/98815ffecc34fc0afc1544d86a034fe0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27432,https://penninehorizons.org/items/show/27432,"Laying the Cornerstone - TAL00502","Building, Construction, Cornerstone, Crowd, Crowds, Event, Library, People, Todmorden","Laying of Todmorden Free Library Cornerstone, 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cornerstone,Crowd,Crowds,Event,Library,People,Todmorden",https://penninehorizons.org/files/original/8079133b20c582445beb95e731b78563.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
