﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3682,https://penninehorizons.org/items/show/3682,"Ripponden Bridge - DTA00332","Bridge, Places, Ripponden, River Ryburn, Steps","Stone bridge built in 16th century where many trans-Pennine tracks met to cross the River Ryburn.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Ripponden,River Ryburn,Steps",https://penninehorizons.org/files/original/a3da0ff08a6d04867b3a6972869b3f3f.jpg,"Still Image","Donald Taylor collection",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7544,https://penninehorizons.org/items/show/7544,"Victoria Mills, Ripponden - HPC00111","Buildings, Chimney, Chimneys, Mill, Mills, Places, Ripponden, Victoria Mills","NAME:  VICTORIA MILLS
LOCATION:  Halifax Road, Ripponden
REF:  RY 21
GRID REF:  043 203
CLASSIFICATION:  D
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C
DESCRIPTION/HISTORY:  This is a large six storey, stone built mill with an adjoining engine house (now converted to an office) and a circular stone chimney.  It was built by the Ripponden and District Spinning Company in the early 1860s, but due to financial problems it did not come into use until several years later.  A number of modern, low-level sheds have been built around the site.  Also known as Ripponden Wood Mill.
PRESENT USE AND POTENTIAL:  The site is used by a firm of laundry equipment suppliers, although the mill building itself seems to be only partly used.  The chimney is still in use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Ripponden,Victoria Mills",https://penninehorizons.org/files/original/470316e0f613b74e845b955ba275c3ba.jpg,"Still Image","Harry Pogson collection",1,0
7586,https://penninehorizons.org/items/show/7586,"Chapel Field Mill, Ripponden - HPC00153","Buildings, Chapel Field Mill, Church spire, Mill, Mills, Places, Ripponden, playing field","NAME: Chapel Field Mill, Ripponden 
LOCATION:  Elland Road, Ripponden
REF:  RY 20
GRID REF:  042 197
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  20C (site earlier)
DESCRIPTION/HISTORY:  The present three storey, stone built building adjacent to the site of Ripponden Mill has probably never been used for textiles manufacture.  It was built after the original mill was destroyed by fire in 1929.  This mill was built c1852 and was a cotton concern.  Unlikely to have been a water powered site. 
PRESENT USE AND POTENTIAL:  Most of the main building plus a modern workshop are used by a firm of iron founders.  Part of the ‘mill’ is also occupied by an air filtration company.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chapel Field Mill,Church spire,Mill,Mills,playing field,Ripponden",https://penninehorizons.org/files/original/f28d5afad0e49b0f9c12cc46503fea0e.jpg,"Still Image","Harry Pogson collection",1,0
7589,https://penninehorizons.org/items/show/7589,"Small Lees - HPC00156","Buildings, Drums, Mill, Mills, Musical Instrument, Oldham Road, Places, Ripponden, Small Lees Mill, Tanks","NAME:  SMALL LEES MILL
LOCATION:  Oldham Road, Ripponden
REF:  RY 18
GRID REF:  037 196
CLASSIFICATION:  B
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  This was another cotton mill and was built at the beginning of the 19C.  Parts of the mill possibly date back this far, although there have been a number of subsequent additions and alterations, eg upper storeys added.  The west wing was rebuilt in 1870.  The buildings are three and four storey stone built, with a two storey building along the river.  The wheel house survives, although the water wheel has long since gone.  Also the remains of a square, stone chimney.  The dam is now semi overgrown, although interestingly it was brought back into use during the 1976 water shortage.
PRESENT USE AND POTENTIAL:  The mill has been used by a chemical firm since 1947, although their future here is uncertain.  Parts of the buildings will probably need repairs and improvements for continued industrial use.  However, the mill is of interest in that its buildings reflect its various stages of development, and it would be worth consideration for listing.

Photo taken c1985.. The occupier at this time was Pancreol, a division of Pan Britannica Industries (PBI) who produced garden chemicals, many of which are now banned. The most famous which is still in production is Baby Bio, although this was not produced at Ripponden.

","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drums,Mill,Mills,Musical Instrument,Oldham Road,Ripponden,Small Lees Mill,Tanks",https://penninehorizons.org/files/original/1844b68248ee3b5cae8d17a2091f7a1a.jpg,"Still Image","Harry Pogson collection",1,0
7692,https://penninehorizons.org/items/show/7692,"Ripponden Mill - HPC00259","Buildings, Derelict, Mill, Mills, Places, Ripponden, Ripponden Mill, River","NAME:  RIPPONDEN MILL

LOCATION:  Ripponden

REF:  RY 19

GRID REF:  040 197

CLASSIFICATION:  C

CONDITION:  Derelict

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  To be found in the centre of Ripponden, this is another very old mill site.  It dates back possibly as far as the late 15C and was both a corn and a fulling mill at various times.  Cotton spinning was adopted c1798, and the mill was enlarged before being burned down in 1858.  It was rebuilt in 1876, but this too was severely damaged by fire just a couple of years ago.  A stone built, two storey building along the river has survived, but most of the site appears to have been demolished.  The mill pond has been filled in and is now part of a recreation ground.

PRESENT USE AND POTENTIAL:  An historic industrial site, but unfortunately little remains here now.  However, the main surviving building has been saved and is currently being renovated by a cement company which now owns the site.  The mill and its history are an important part of Ripponden’s heritage

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ripponden,Ripponden Mill,River",https://penninehorizons.org/files/original/b6cbb68694034271b0b36ef9b164e340.jpg,"Still Image","Harry Pogson collection",1,0
7694,https://penninehorizons.org/items/show/7694,"Barkisland Mill - HPC00261","Barkisland Mills, Buildings, Mill, Mills, Places, Ripponden","NAME:  BARKISLAND MILLS
LOCATION:  Beestonely 
REF:  BB 9
GRID REF:  066 197
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  A large, five storey stone built mill with the western end built over the brook.  It has a tower at the front, a circular stone chimney situated just to the east of the mill (reduced to about 60ft in height) and a small weaving shed at the rear which is now derelict.  The large dam is in good condition – it originally served Bank House Mill (BB10), just downstream.  In fact Barkisland Mill originally stood on the opposite bank from Bank House Mill.  It was in existence as a worsted mill by 1822 and was recorded as a corn mill c1850.  (Nothing remains of this mill.)  The first mill on the present site was erected in 1856, with a second added in 1866.  Both were destroyed by fire in 1882 and the present mill was built soon afterwards as a large cotton manufacturing concern.  20C extension on front.
PRESENT USE AND POTENTIAL:  Textiles manufacture ceased here some time ago, but re-uses have been found – part of the mill has been converted to an indoor sports centre, and a general cloth merchant has premises here.  It is a good example of a large Victorian mill which could be worthy of listing, particularly as its size leaves it vulnerable.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Mills,Buildings,Mill,Mills,Ripponden",https://penninehorizons.org/files/original/e824bd15d6b9e89c25abed999d26eb94.jpg,"Still Image","Harry Pogson collection",1,0
7838,https://penninehorizons.org/items/show/7838,"Small Lees Mill, Oldham Road. Ripponden - HPC00405"," Oldham Road, Ripponden, Small Lees Mill","NAME:  SMALL LEES MILL

LOCATION:  Oldham Road, Ripponden

REF:  RY 18

GRID REF:  037 196

CLASSIFICATION:  B

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Early – mid 19C

DESCRIPTION/HISTORY:  This was another cotton mill and was built at the beginning of the 19C.  Parts of the mill possibly date back this far, although there have been a number of subsequent additions and alterations, eg upper storeys added.  The west wing was rebuilt in 1870.  The buildings are three and four storey stone built, with a two storey building along the river.  The wheel house survives, although the water wheel has long since gone.  Also the remains of a square, stone chimney.  The dam is now semi overgrown, although interestingly it was brought back into use during the 1976 water shortage.

PRESENT USE AND POTENTIAL:  The mill has been used by a chemical firm since 1947, although their future here is uncertain.  Parts of the buildings will probably need repairs and improvements for continued industrial use.  However, the mill is of interest in that its buildings reflect its various stages of development, and it would be worth consideration for listing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldham Road,Ripponden,Small Lees Mill",https://penninehorizons.org/files/original/b8f28401c8b7477dcf2343bade965922.jpg,"Still Image","Harry Pogson collection",1,0
7839,https://penninehorizons.org/items/show/7839,"Commercial Mill, Oldham Road, Ripponden - HPC00406","Commercial Mills, Oldham Road, Ripponden","NAME:  COMMERCIAL MILLS

LOCATION:  Oldham Road, Ripponden

REF:  RY 16

GRID REF:  035 192

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mostly 20C (site earlier)

DESCRIPTION/HISTORY:  Most of this site appears to have been demolished and cleared in order to erect new industrial units.  An early 20C two storey stone and brick built building remains, but is of no great interest.  The first mill here was built in 1856 by the Ripponden Commercial Company – the first mill in Yorkshire to be built by a joint stock company.  A six storey mill was added in 1862 and the site was subsequently added to and rebuilt at later dates.

PRESENT USE AND POTENTIAL:  The site seems to have been developed as a small industrial estate.  The remaining buildings have been subdivided into units along with the modern warehouse units.  A number of small firms are based here, although when visited there was space to let between 2,500 and 6,000 sq ft.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Mills,Oldham Road,Ripponden",https://penninehorizons.org/files/original/9da6896d7dc512a1b0342cce9896abb7.jpg,"Still Image","Harry Pogson collection",1,0
7840,https://penninehorizons.org/items/show/7840,"Excelsior Mill, Oldham Road, Ripponden - HPC00407",,"LOCATION:  Oldham Road, Ripponden
REF:  RY 15
GRID REF:  035 191
CLASSIFICATION:  C
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Now known as Excelsior Mill, there has been a mill on this site since the late 17C.  The original fulling mill was converted to woollen working in the late 18C.  During the early part of the 19C a formerly independent, small weaving mill was incorporated into the main mill complex, which was quite sizeable by 1850.  The present four storey stone built mill is late 19C (date stone 1880) – a large building with adjoining warehouse buildings and small weaving shed.  The dam has been filled in, but the outline is discernable along with the remains of walls and an archway – possibly parts of an earlier mill.  Chimney disappeared.
PRESENT USE AND POTENTIAL:  The mill appears to be mostly used by a foam plastic converter company.  It looks to be in fair condition, but its size means it would probably have to be subdivided if it became empty.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excelsior Mill,Ripponden",https://penninehorizons.org/files/original/5fd2eb18994a2da70e61799ce56bab33.jpg,"Still Image","Harry Pogson collection",1,0
