﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31971,https://penninehorizons.org/items/show/31971,"West Yorkshire Heritage, Ripponden - JNB00537","Old Bridge Inn, Places, Ripponden, Ryburn Reservoir","The Old Bridge Inn, St Bartholemews Church, Oldham Road, Ryburn Reservoir. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Bridge Inn,Places,Ripponden,Ryburn Reservoir",https://penninehorizons.org/files/original/98b23ecf833445d3e7297fef2058ab62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
7544,https://penninehorizons.org/items/show/7544,"Victoria Mills, Ripponden - HPC00111","Buildings, Chimney, Chimneys, Mill, Mills, Places, Ripponden, Victoria Mills","NAME:  VICTORIA MILLS
LOCATION:  Halifax Road, Ripponden
REF:  RY 21
GRID REF:  043 203
CLASSIFICATION:  D
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C
DESCRIPTION/HISTORY:  This is a large six storey, stone built mill with an adjoining engine house (now converted to an office) and a circular stone chimney.  It was built by the Ripponden and District Spinning Company in the early 1860s, but due to financial problems it did not come into use until several years later.  A number of modern, low-level sheds have been built around the site.  Also known as Ripponden Wood Mill.
PRESENT USE AND POTENTIAL:  The site is used by a firm of laundry equipment suppliers, although the mill building itself seems to be only partly used.  The chimney is still in use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Ripponden,Victoria Mills",https://penninehorizons.org/files/original/470316e0f613b74e845b955ba275c3ba.jpg,"Still Image","Harry Pogson collection",1,0
6625,https://penninehorizons.org/items/show/6625,"St Bartholomew's Church, Ripponden - HLS01335","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Places, Ripponden, Sketch, St Bartholomews","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  There have been four church buildings near the River Ryburn in the long history of Ripponden.  The present spired edifice, dedicated to St Bartholomew, was built in 1868 and still dominates the surrounding area.  The earliest religious sanctuary was founded by Richard, Duke of York, who was slain at the Battle of Wakefield in 1460, the building being constructed shortly before his death.On August 26th 1464, Richard","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Ripponden,Sketch,St Bartholomews",https://penninehorizons.org/files/original/a54771757c1746a22814e225bf20eaf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7838,https://penninehorizons.org/items/show/7838,"Small Lees Mill, Oldham Road. Ripponden - HPC00405"," Oldham Road, Ripponden, Small Lees Mill","NAME:  SMALL LEES MILL

LOCATION:  Oldham Road, Ripponden

REF:  RY 18

GRID REF:  037 196

CLASSIFICATION:  B

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Early – mid 19C

DESCRIPTION/HISTORY:  This was another cotton mill and was built at the beginning of the 19C.  Parts of the mill possibly date back this far, although there have been a number of subsequent additions and alterations, eg upper storeys added.  The west wing was rebuilt in 1870.  The buildings are three and four storey stone built, with a two storey building along the river.  The wheel house survives, although the water wheel has long since gone.  Also the remains of a square, stone chimney.  The dam is now semi overgrown, although interestingly it was brought back into use during the 1976 water shortage.

PRESENT USE AND POTENTIAL:  The mill has been used by a chemical firm since 1947, although their future here is uncertain.  Parts of the buildings will probably need repairs and improvements for continued industrial use.  However, the mill is of interest in that its buildings reflect its various stages of development, and it would be worth consideration for listing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldham Road,Ripponden,Small Lees Mill",https://penninehorizons.org/files/original/b8f28401c8b7477dcf2343bade965922.jpg,"Still Image","Harry Pogson collection",1,0
7589,https://penninehorizons.org/items/show/7589,"Small Lees - HPC00156","Buildings, Drums, Mill, Mills, Musical Instrument, Oldham Road, Places, Ripponden, Small Lees Mill, Tanks","NAME:  SMALL LEES MILL
LOCATION:  Oldham Road, Ripponden
REF:  RY 18
GRID REF:  037 196
CLASSIFICATION:  B
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C
DESCRIPTION/HISTORY:  This was another cotton mill and was built at the beginning of the 19C.  Parts of the mill possibly date back this far, although there have been a number of subsequent additions and alterations, eg upper storeys added.  The west wing was rebuilt in 1870.  The buildings are three and four storey stone built, with a two storey building along the river.  The wheel house survives, although the water wheel has long since gone.  Also the remains of a square, stone chimney.  The dam is now semi overgrown, although interestingly it was brought back into use during the 1976 water shortage.
PRESENT USE AND POTENTIAL:  The mill has been used by a chemical firm since 1947, although their future here is uncertain.  Parts of the buildings will probably need repairs and improvements for continued industrial use.  However, the mill is of interest in that its buildings reflect its various stages of development, and it would be worth consideration for listing.

Photo taken c1985.. The occupier at this time was Pancreol, a division of Pan Britannica Industries (PBI) who produced garden chemicals, many of which are now banned. The most famous which is still in production is Baby Bio, although this was not produced at Ripponden.

","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drums,Mill,Mills,Musical Instrument,Oldham Road,Ripponden,Small Lees Mill,Tanks",https://penninehorizons.org/files/original/1844b68248ee3b5cae8d17a2091f7a1a.jpg,"Still Image","Harry Pogson collection",1,0
26420,https://penninehorizons.org/items/show/26420,"Rishworth School near Halifax - DPC00102","Halifax, Places, Postcard, Ripponden, Rishworth, School",,"Yeoman & Co, West Hartlepool","Dave Pearson","Pennine Horizons Digital Archive",1960s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Postcard,Ripponden,Rishworth,School",https://penninehorizons.org/files/original/d39e32f7e99bff8169d70d8b19807ef6.jpg,"Still Image","Dave Pearson",1,0
12768,https://penninehorizons.org/items/show/12768,"Rishworth Branch - Ripponden. - LYR00117","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 6111 - 1965. Ripponden - iron girder overbridge. The branch had closed to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/a86bdb64eeb1c3532bc3be64e2acb5e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12760,https://penninehorizons.org/items/show/12760,"Ripponden Station. - LYR00109","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 2584 - Ripponden Station - general view of Goods Shed & Yard.  The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881.  Although double track only one had ever been commercially used. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/54f5b711e4aeb94f905769cb67869beb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12759,https://penninehorizons.org/items/show/12759,"Ripponden Station. - LYR00108","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Station Halt","LYRS 2583 - Ripponden Station - general view looking towards Sowerby Bridge. Although double track only one had ever been commercially used. The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Station Halt",https://penninehorizons.org/files/original/33db81298b0815cc897d16c167fd0252.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12758,https://penninehorizons.org/items/show/12758,"Ripponden Station. - LYR00107","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 2581 - Railmotor Hughes 0-4-0RM at Ripponden Station looking towards Rishworth. Railmotors, short tank engines with a carriage attached, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.  The original intention had been to extend on under Blackstone Edge to re-join the main line near Smithy Bridge but this was abandoned.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T12:18:03Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/cd8eadebe5415f6fb4ccd4a6300746e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
