﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10753,https://penninehorizons.org/items/show/10753,"Municipal Undertakings - MOT00433","Municipal Undertakings",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00433.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipal Undertakings",https://penninehorizons.org/files/original/8499f32611105f0a3441bb6091710ad9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10754,https://penninehorizons.org/items/show/10754,"Gorpley Reservoir - MOT00434","Buildings, Construction, Municipal Undertakings, Reservoir","Gorpley Waterworks under construction.  It was finally opened in 1905.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00434.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Municipal Undertakings,Reservoir",https://penninehorizons.org/files/original/67d8aac4c188adb5fa1511fceb1338db.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10755,https://penninehorizons.org/items/show/10755,"Todmorden Gasworks - MOT00435","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Gasometer, Mill, Mills, Municipal Undertakings, Transport","The gasworks area, looking towards Woodhouse, in the late 19th Century",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1890, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00435.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Gasometer,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/feb20f82ea4d0ff4f251273c297576d1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10756,https://penninehorizons.org/items/show/10756,"Road Improvement - MOT00436","Buildings, Horse drawn Cart, Mill, Mills, Municipal Undertakings, People, People at Work","<strong>Road paving, 1911</strong> - The operation of motor buses by the Corporation helped to bring about improvements in the surfacing and repair of local roads. The increasing presence of motor transport in the late 1900s was responsible for the disintegration of the surface of the roads, particularly in wet weather. The Motor Bus Committee paid out substantial amounts of compensation to people who had clothing splashed with mud thrown up by the bus wheels (and to people whose dogs or hens had been killed while scavenging on the dusty surfaces). In 1910, the Council embarked on a programme of street improvements including the paving, with granite setts, of the main approach roads. The first tender was let to local contractor Benjamin Lumb for the length between the gas works, Millwood, and the Town Hall. The length between Gauxholme and Ewood Lane was begun in May 1911, the contractors being Riley Bros. &amp; Hartley. In this picture, the work is being carried out at Waterside (near the present entrance to Safeway's). One of Caleb Hoyle's wagons can be seen carrying empty skips to his mill at Walsden.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1911, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Horse drawn Cart,Mill,Mills,Municipal Undertakings,People,People at Work",https://penninehorizons.org/files/original/b279f6fabd6b882477b9831431286cac.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10758,https://penninehorizons.org/items/show/10758,"Electricity Supply - MOT00438","Boy, Boys, Buildings, Child, Children, Construction, Electricity, Girl, Girls, Kid, Municipal Undertakings, People, Toddler","Electricity cables being laid along Halifax Road, 1905-6.   Roomfield Buildings are seen on the right.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00438.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Construction,Electricity,Girl,Girls,Kid,Municipal Undertakings,People,Toddler",https://penninehorizons.org/files/original/181a1c9424a195ccc62d29eb8e488c8d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10759,https://penninehorizons.org/items/show/10759,"The Todmorden Gas Company - MOT00439","Gas Works, Municipal Undertakings","The gas works area, looking towards Woodhouse, in the late 19th Century. Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00439.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/fe68bdcdb36850f7f7514d67a42479d2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10760,https://penninehorizons.org/items/show/10760,"The Todmorden Gas Company - MOT00440","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gas Works, Gasometer, Mill, Mills, Minster, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00440.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Gas Works,Gasometer,Mill,Mills,Minster,Municipal Undertakings",https://penninehorizons.org/files/original/618c4eee6e55c566f943f9e9d92c182f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10761,https://penninehorizons.org/items/show/10761,"The Todmorden Gas Company Invoice - MOT00441","Correspondence, Gas Works, Municipal Undertakings","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1872, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00441.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Gas Works,Municipal Undertakings",https://penninehorizons.org/files/original/0f5b1ef371eb0cb0538d572bf308e375.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10762,https://penninehorizons.org/items/show/10762,"The Todmorden Gas Company - MOT00442","Buildings, Canal, Canals, Chimney, Chimneys, Gas Works, Mill, Mills, Municipal Undertakings, Transport","The Todmorden Gas Company, an independent enterprise, was formed around 1848. In 1887 the Local Board were in favour of purchasing the gas company, but the asking price £69,569, was too high and it was not until 1893, when the Gas Purchases Act was passed, that the Local Board finally acquired the gas undertaking. This photograph shows what are thought to be Local Officials viewing the Gas works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00442.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gas Works,Mill,Mills,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/9d9b5b1176c2c70fd444f19a881be73f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
