﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20475,https://penninehorizons.org/items/show/20475,"Cuckoo Steps, 1960, Hebden Bridge - RAW00128","Bridge Lanes, Cuckoo Steps, Hebden Bridge, High Street, Street Names","The steps, which are still there, lead from Bridge Lanes up to the now demolished High Street. There used to be a small stream that ran down the hillside which was also known as the cuckoo.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Cuckoo Steps,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/c15aae5ce0f5cd49584858033709d443.jpg,"Still Image","Ronda Ashworth collection",1,0
20051,https://penninehorizons.org/items/show/20051,"Bridge Lanes, Hebden Bridge. - KEC00157","Bridge Lanes, Buildings, Calder Mill, Demolition, Hebden Bridge, Mill, Mills, Street Names","Buildings on the north side of Bridge Lanes and High Street ready for demolition in 1964. In the foreground Calder Mill destroyed by fire in November 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Demolition,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/45583c2bc00dbf0d69f2bab1e9698ff8.jpg,"Still Image","Ken Crabtree Collection",1,0
20045,https://penninehorizons.org/items/show/20045,"Bridge Lanes, Hebden Bridge. - KEC00151","Bridge Lanes, Hebden Bridge, High Street, Street Names","Buildings on the north side of Bridge Lanes and High Street in course of demolition in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/91abcdff7b4690f54a786debaa2c647b.jpg,"Still Image","Ken Crabtree Collection",1,0
20044,https://penninehorizons.org/items/show/20044,"Bridge Lanes, Hebden Bridge. - KEC00150","Bridge Lanes, Buildings, Demolition, Hebden Bridge, High Street, Street Names","Buildings on the north side of Bridge Lanes and High Street in course of demolition in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/b2beb74a9167be51e232d3d974088394.jpg,"Still Image","Ken Crabtree Collection",1,0
20043,https://penninehorizons.org/items/show/20043,"Heptonstall Road, Hebden Bridge - KEC00149","Bridge Lanes, Fox & Goose, Hebden Bridge, Heptonstall Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The buildings on the right down Bridge Lanes were demolished in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Fox & Goose,Hebden Bridge,Heptonstall Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/54be2ecd42a63a3ae5ccf3177d59c3a8.jpg,"Still Image","Ken Crabtree Collection",1,0
20041,https://penninehorizons.org/items/show/20041,"Heptonstall Road, Hebden Bridge. - KEC00147","Bridge Lanes, Heptonstall Road, Pubs, Street Names","The junction of Heptonstall Road and Bridge lanes with the 'Fox & Goose'. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Heptonstall Road,Pubs,Street Names",https://penninehorizons.org/files/original/04e0caa2ab952774e00e3e85fd97a391.jpg,"Still Image","Ken Crabtree Collection",1,0
20040,https://penninehorizons.org/items/show/20040,"Bridge Lanes, Hebden Bridge - KEC00146","Bridge Lanes, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Salem Chapel, Street Names","The large building in the centre of the picture, beyond the shops, is Salem Methodist Church. The building far right is Brecks Mill. Salem was replaced by the present Methodist Churci in the mid-1970s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Places,Salem Chapel,Street Names",https://penninehorizons.org/files/original/6fd560b675568c6fea37694108b4750c.jpg,"Still Image","Ken Crabtree Collection",1,0
20039,https://penninehorizons.org/items/show/20039,"Cuckoo Steps, Bridge Lanes,  Hebden Bridge. - KEC00145","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d02f6f51138be8042af32981df4e699a.jpg,"Still Image","Ken Crabtree Collection",1,0
20038,https://penninehorizons.org/items/show/20038,"Cuckoo Steps, Bridge Lanes, Hebden Bridge - KEC00144","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Places, Steps, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Places,Steps,Street Names",https://penninehorizons.org/files/original/0a43be377cccb1b4eb753319f8eb5c28.jpg,"Still Image","Ken Crabtree Collection",1,0
18260,https://penninehorizons.org/items/show/18260,"Heptonstall Road, Hebden Bridge - ALC08273","Hebden Bridge, Heptonstall Road, High Street","Photo taken at the top of Bridge Lanes, Hebden Bridge. The road to the left is Heptonstall Road. The houses on the right composed ""High Street"" which were demolished in the 1960's, being classed as being unfit for habitation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Bridge Lanes,Hebden Bridge,Heptonstall Road,Telephone box,Van",https://penninehorizons.org/files/original/983deaa701c53ed4eb667b4df2a7c1ba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
