﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43804,https://penninehorizons.org/items/show/43804,"Family Group - MLO00163",,"Taken by Geoff Lomas on the occasion of his wife Anne's 21st birthday, 21st December, 1964.

L to R: Harold Wilkinson (seated), Donald and Joan Lomas, Joy Macdonald , Doreen Wilkinson , Anne Lomas, Doris Lomas, Cedric Lomas, Maywynne Lomas, John Denby, 

Geoff and Anne Lomas were the contributor Mark's parents. Joy Macdonald used to babysit Mark, she lived next door at Hillside on Old Lees Road.","Geoff Lomas",,"Pennine Horizons Digital Archive",,"Mark Lomas
",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8e711ed495d6c407c4f4ce26467e64b.jpg,"Still Image","Mark Lomas Collection",1,0
43803,https://penninehorizons.org/items/show/43803,"Anne and Geoff Lomas - MLO00162",,"Taken on Anne's 21st birthday, 21st December 1964.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/768341b3635ab1b8d25c0e14ece7c0b4.jpg,"Still Image","Mark Lomas Collection",1,0
43802,https://penninehorizons.org/items/show/43802,"Anne and Geoff Lomas - MLO00161",,"Taken on Anne's 21st birthday, 21st December 1964.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed35cbd2ccb460e566467cf482962496.jpg,"Still Image","Mark Lomas Collection",1,0
43801,https://penninehorizons.org/items/show/43801,"Hurst Road, Hebden Bridge - MLO00160",,"Taken from Nursery Nook, 1964. Springwood House is on the left.",,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f55cb34bf8c344b84f3f0bd4c9650b54.jpg,"Still Image","Mark Lomas Collection",1,0
43800,https://penninehorizons.org/items/show/43800,"Looking down Hurst Road, Hebden Bridge, 1964 - MLO00159",,,,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/87c6b09f7858cb5cec1d3b030e121bee.jpg,"Still Image","Mark Lomas Collection",1,0
43799,https://penninehorizons.org/items/show/43799,"Hurst Road, Hebden Bridge - MLO00158",,"Old Lees Road is down to the left.",,,"Pennine Horizons Digital Archive",1964,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8bf66b8781a85e337cf92df88008054.jpg,"Still Image","Mark Lomas Collection",1,0
43798,https://penninehorizons.org/items/show/43798,"Music Festival Certificate - MLO00157",,"Harold Wilkinson was conductor and choirmaster to various musical societies in West Yorkshire.

Fairlea Choir won a first class Certicate in the mixed choir class, April 1960. I think the music is a piece called ""To Daisies, not to shut so soon"" based on a poem by Robert Herrick 1591-1674.",,,"Pennine Horizons Digital Archive",1960,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/defa9ed6494a7a9bbfcd5d270cfdc99c.jpg,"Still Image","Mark Lomas Collection",1,0
43797,https://penninehorizons.org/items/show/43797,"Marriage Service at Birchcliffe Baptist Church, Hebden Bridge - MLO00156",,"The marriage of Geoffrey William Lomas and Patricia Anne Wilkinson, 18th March, 1961.

Starting from the back Guests include: Hazel Barker, Doris Barker, Eric Barker, Aubrey Barron (Annie's husband), Graham Barron (Annie's son), aisle, Beatrice Dickinson (Doreen's mum).

Ian Leach, Norah Leach (Cedric's half sister), Alf Leach, Annie Barron (Doris's sister), Emily Denley (Doris's mum). Aisle. Harry Wilkinson (Harold's dad), Lewis Coupland (Harold's brother-in-law).

Doris Lomas (groom's mother), Cedric Lomas (groom's father),  Aisle. Doreen Wilkinson (Bride's mother), ? .

Kenneth Horsfall (best man), Rev Charles Nicholson Atkinson, Geoffrey William Lomas, Patricia Anne Wilkinson, (Joyce) Maywynne Lomas (maid of honour), Craig Lomas (page boy), Harold Wilkinson (bride's father).

Eric and Doris Barker ran Barker's Restaurant on Bridge Gate, Hebden Bridge, which was handed on to Eric's nephew Neville.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9eec4fa4073bc34b0e3277fe62bf7ab.jpg,"Still Image","Mark Lomas Collection",1,0
43796,https://penninehorizons.org/items/show/43796,"Halifax Road, Todmorden - MLO00155",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/667716deec7cfe86fa4a9213db2b17c7.jpg,"Still Image","Mark Lomas Collection",1,0
43795,https://penninehorizons.org/items/show/43795,"Rochdale Road, Todmorden - MLO00154",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e22b7fe3fe1685c5d118ecbd8bf13881.jpg,"Still Image","Mark Lomas Collection",1,0
