﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20806,https://penninehorizons.org/items/show/20806,"Ibbotroyd Clough, Hebden Bridge. - WSC00222","Chimneys, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Sandy Gate, Upper Calder Valley","Looking down from Sandy Gate over Ibbotroyd Clough to houses on Heptonstall Road with Hebden Bridge itself largely out of sight in the valley bottom. In the centre of the photo is the landmark chimney of Calder Mill and to its left Horsehold Road climbing the steep hillside.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Sandy Gate,Upper Calder Valley",https://penninehorizons.org/files/original/159b0085446ba087d5dbe14ead051302.jpg,"Still Image","W. Shepherd collection",1,0
20236,https://penninehorizons.org/items/show/20236,"Heptonstall Hillside, Hebden Bridge. - KEC00440","Hebden Bridge, Heptonstall Hillside, Cross","Partly hidden by the trees top right is Cross Lanes Methodist Chapel. The chapel closed in 1958 and was destroyed by fire in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00440.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Hebden Bridge,Heptonstall Hillside",https://penninehorizons.org/files/original/255f531c9025549f2bb62ff9a849aa69.jpg,"Still Image","Ken Crabtree Collection",1,0
20246,https://penninehorizons.org/items/show/20246,"Heptonstall Hillside and Hebden Bridge. - KEC00450","Hebden Bridge, Heptonstall Hillside","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00450.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Hillside",https://penninehorizons.org/files/original/a37e759e49ec7682929880317ee53a1e.jpg,"Still Image","Ken Crabtree Collection",1,0
20805,https://penninehorizons.org/items/show/20805,"Hebden Bridge from Wadsworth Moor. - WSC00221","Dodnaze, Dry Stone Wall, Fairfield, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Upper Calder Valley","On the right houses on Fairfield and diagonally above them Horsehold and to their right Dodd Naze. On the right hand hillside houses on the Heptonstall estate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodnaze,Dry Stone Wall,Fairfield,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Upper Calder Valley",https://penninehorizons.org/files/original/741ddef7adbc570ad12deb8ec8dd0373.jpg,"Still Image","W. Shepherd collection",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6781,https://penninehorizons.org/items/show/6781,"Hebden Bridge - Victoria Bridge. - HLS05025","Calder  Holmes, Hebden Bridge, Heptonstall Hillside, Lantern Slide, Mayroyd, Mayroyd Mill, Parks, Places, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. The weir was to direct water to the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Heptonstall Hillside,Lantern Slide,Mayroyd,Mayroyd Mill,Parks,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/4ed1f8cddfc2e6ef410dd372af9247ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6796,https://penninehorizons.org/items/show/6796,"Hebden Bridge - Looking North from Palace House Road - HLS05041","Abattoir, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Dale, Heptonstall Church, Heptonstall Hillside, Heptonstall Road, Houses, Lantern Slide, Mill, Mills, Minster, Palace House Road, Places, Riverside School, School, Schools, Sheep, Slaughter house, Street Names, Terraced Houses, Townscape","HLS05041. View across the town and up Hebden Dale. Right foreground the old abattoir and top left the tower of Heptonstall Church.","S. Gibson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Dale,Heptonstall Church,Heptonstall Hillside,Heptonstall Road,Houses,Lantern Slide,Mill,Mills,Minster,Palace House Road,Riverside School,School,Schools,Sheep,Slaughter house,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/f996337c97c74883cd3caedcfa22b185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6904,https://penninehorizons.org/items/show/6904,"Hebden Bridge - Eaves Rocks, Slanting Rock on the left - HLS05195","Colden, Colden Clough, Eaves Rocks, Hebden Bridge, Heptonstall Hillside, Landscape, Lantern Slide, Natural Feature, Places","Eaves Rocks above Colden Clough near Heptonstall. A popular rock climbing venue.",,,,2013-02-26T16:14:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Clough,Eaves Rocks,Hebden Bridge,Heptonstall Hillside,Landscape,Lantern Slide,Natural Feature",https://penninehorizons.org/files/original/397b9bed84b4a206bfe18f20b2b02186.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20855,https://penninehorizons.org/items/show/20855,"Hangingroyd Mill, Hebden Bridge. - WSC00271","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Mill, Mills, River, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,lorries,Mill,Mills,River",https://penninehorizons.org/files/original/4c20ec58bc1515e1c08ebcd274371a91.jpg,"Still Image","W. Shepherd collection",1,0
20854,https://penninehorizons.org/items/show/20854,"Hangingroyd Mill, Hebden Bridge. - WSC00270","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Houses, Mill, Mills, River, Street Names, Trees, Valley Road, Victoria Road, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:54,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,Houses,lorries,Mill,Mills,River,Street Names,Trees,Valley Road,Victoria Road",https://penninehorizons.org/files/original/ed5d6dc3d40f9e41c0a1de867ea1aebf.jpg,"Still Image","W. Shepherd collection",1,0
