﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5719,https://penninehorizons.org/items/show/5719,"Clough Bottom Mill, Mytholmroyd, Floods 1946 - HBC00773 ","Clough Bottom Mill, Floods, Mill, Mytholmroyd, People at Work, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Clough Bottom Mill,Floods,Mill,Mytholmroyd,People at Work",https://penninehorizons.org/files/original/0a547862d81c9d9e2c98861c3aa3ddba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
36988,https://penninehorizons.org/items/show/36988,"Flood at Patmos, Todmorden - TAS01503","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/6bac067177679a9cbf0d0aafb918c999.jpg,"Still Image","Todmorden General",1,0
36987,https://penninehorizons.org/items/show/36987,"Flood at The Golden Lion Todmorden - TAS01502","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/3eea84ec6d641c69001c779625d25dd0.jpg,"Still Image","Todmorden General",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
27472,https://penninehorizons.org/items/show/27472,"Flooding in Burnley Road, Todmorden c1915 - TAL00550","Burnley Road, Floods, Gas Lamp, Street Names, Todmorden, Todmorden Town Hall, Umbrella","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Gas Lamp,Street Names,Todmorden,Todmorden Town Hall,Umbrella",https://penninehorizons.org/files/original/7eb0d5bd3dac04503e64c9ac193159f4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27471,https://penninehorizons.org/items/show/27471,"Flooding in Fielden Square, Todmorden. The Golden Lion Hotel is on the left. c1915 - TAL00549","Fielden Square, Floods, Golden Lion, Hotel, Street Names, Todmorden","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Floods,Golden Lion,Hotel,Street Names,Todmorden",https://penninehorizons.org/files/original/c4681e63cbcd526c9ee6b72ed8a157f7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27172,https://penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6047,https://penninehorizons.org/items/show/6047,"Floods at Mytholmroyd, September 1954 - HBC01106 ","Belisha Beacon, Floods, Mytholmroyd, Places, Westfield Mill","View across the main road at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Floods,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/842ac92f1652a27ee79fdd9f146e6d09.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6048,https://penninehorizons.org/items/show/6048,"Floods at Mytholmroyd, September 1954 - HBC01107 ","Floods, Lorry, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns","View from Caldene Bridge. Properties in Mytholmroyd, including the Dusty Miller Inn have suffered many times from flooding.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Floods,Lorry,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/cd794fc149bee8d4a64a19bae2c4b0c7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
