﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32586,https://penninehorizons.org/items/show/32586,"Outdoor Service in the ruins of St Peter's, Walsden - TAS00415","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Religion, Todmorden, Walsden","St Peter's was devastated by fire in May 1948, but this service in the ruins of the church demonstrated faith in the future. The church was rebuilt and rededicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/6e6720f0baac8f9bd48ad27abcab1f5e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32585,https://penninehorizons.org/items/show/32585,"St Peter's Walsden - TAS00414","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Todmorden, Walsden","St Peter's was devastated by fire on 28th May 1948, but was rebuilt and re-dedicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1952,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/76e622772a7b7f70fb10e5384bb94f6e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32059,https://penninehorizons.org/items/show/32059,"Fire at Brown's, Hebden Bridge - JNB00625","Brown's Mill, Fire, Hebden Bridge","The devastating fire took place on October 18th, 1989","Andrew Manning, Braford Telegraph & Argos",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Fire,Hebden Bridge",https://penninehorizons.org/files/original/98c6aded42caa34610607f83a1f7f0f1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31619,https://penninehorizons.org/items/show/31619,"Fire at Boy Mill, Luddenden Foot - MCH00192","Boy Mill, Fire, Luddenden Foot","Originally a corn mill and latter a fulling mill in 1599, it was rebuilt in 1787. It was used to produce Worsted cloth between 1829 and 1847, James Clay who owned this mill and many others in the Calderdale area emplyed 1100 operatives in total in 1895.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot",https://penninehorizons.org/files/original/dce7ee918004c13eeca0dfb59d02bfe8.jpg,"Still Image","Mick Chatham Collection
",1,0
29502,https://penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
25383,https://penninehorizons.org/items/show/25383,"Cragg Hall - HCC00169","Building, Cragg Hall, Cragg Vale, Fire, Places","Cragg Hall just after the fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Places",https://penninehorizons.org/files/original/29760459a3f32fb20ead7a761558974b.jpg,"Still Image","Community collection",1,0
25381,https://penninehorizons.org/items/show/25381,"Cragg Hall - HCC00167","Building, Cragg Hall, Cragg Vale, Fire, Firemen, Places, Uniform","Cragg Hall, just after the devastating fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Firemen,Places,Uniform",https://penninehorizons.org/files/original/1f1427aba43193f234f98b98da17fb0f.jpg,"Still Image","Community collection",1,0
24863,https://penninehorizons.org/items/show/24863,"Foster Mill, Hebden Bridge. - RDA00152","Building, Fire, Foster Mill, Hebden Bridge, Mill, Mills, Places","Redman Bros' Foster Mill after the fire of 1888. The mill was re-built.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00152.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fire,Foster Mill,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/ebb5e1335414696e0dc6082f3991c7d0.jpg,"Still Image","Rene Dawson Collection",1,0
22578,https://penninehorizons.org/items/show/22578,"Bracken Fire at Stansfield, Todmorden, 1980  - TNC00282.tif","Fire, Landscape, Todmorden",Stansfield,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Landscape,Todmorden",https://penninehorizons.org/files/original/61a3ccec789736a8f25a87fcde53b029.jpg,"Still Image","Thomas Newell collection",1,0
22514,https://penninehorizons.org/items/show/22514,"Nelson's Mill, Todmorden, 1973 - TNC00219","Fire, Nelson's Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/d879484ed3533d4f36ae167c9ca75036.jpg,"Still Image","Thomas Newell collection",1,0
