﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33135,https://penninehorizons.org/items/show/33135,"Pennine Farm - HCC00611","Agriculture, Farm House, Blake Dean","Overwood, Hebden Dean, between Gibson Mill and Blake Dean",,"Tony Dyson","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Overwood",https://penninehorizons.org/files/original/fccfef75f42d18dc1fe73992331c7b2b.jpg,"Still Image","Community collection",1,0
29474,https://penninehorizons.org/items/show/29474,"Right of Way Walk, from Blake Dean, 1907 - MOS00100","Blake Dean, Group, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble, called at the time a walk over, from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,Postcard,Protest,walkers",https://penninehorizons.org/files/original/79e4e58b6baad17b918e54d5f1d22e3f.jpg,"Still Image","Molly Sunderland Collection",1,0
22929,https://penninehorizons.org/items/show/22929,"Supports of the Trestle Bridge at Blakedean - DEF00108","Blake Dean, Moorland, Places, River, Trestle Bridge","These supports are all that remains of the bridge that carried the rail or tramway used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Washaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Moorland,Places,River,Trestle Bridge",https://penninehorizons.org/files/original/ae2d5f2d07eaf22bf621dead70414d0f.jpg,"Still Image","David Fletcher collection",1,0
33790,https://penninehorizons.org/items/show/33790,"The Bridge at Blake Dean - WMH00741","Blake Dean, Bridge, Walshaw","Undated postcard.The moorland road between Heptonstall and Colne looking in the Heptonstall direction with  Blake Dean Bridge over Alcomden Water at the bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Walshaw",https://penninehorizons.org/files/original/d4c705c54b18e34aa3cd4623dfaa4f46.jpg,"Still Image","William Henwood collection",1,0
33788,https://penninehorizons.org/items/show/33788,"The River at Blake Dean - WMH00732","Blake Dean, Hardcastle Crags, River, Trestle Bridge","Undated postcard. Looking upstream, the remains of the supports for the trestle bridge can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River,Trestle Bridge",https://penninehorizons.org/files/original/a77057d2daef3bb7477ee3dd77782918.jpg,"Still Image","William Henwood collection",1,0
24831,https://penninehorizons.org/items/show/24831,"The Trestle Bridge at Blake Dean 1901 - RDA00120","Blake Dean, Places, Railway, Railways, Trestle Bridge","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" From Milltown Memories No 8.","Crossley Westerman","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/1db674220c0770041146c55db913271f.jpg,"Still Image","Rene Dawson Collection",1,0
31568,https://penninehorizons.org/items/show/31568,"The Trestle Bridge, Blake Dean, Hebden Bridge - MCH00141","Blake Dean, Places, Trestle Bridge, Walshaw Dean Reservoir","The bridge carried a narrow gauge railway across the steep valley during the construction of the Walshaw Dean reservoirs. Postcard dated 1905.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/33baf1478139ebf07474560fb586813a.jpg,"Still Image","Mick Chatham Collection
",1,0
33789,https://penninehorizons.org/items/show/33789,"The Waters Meet at Blake Dean - WMH00733","Blake Dean, Hardcastle Crags, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River",https://penninehorizons.org/files/original/c52bf45c21f6ace2c9157c8915dbf46f.jpg,"Still Image","William Henwood collection",1,0
16280,https://penninehorizons.org/items/show/16280,"Trestle Bridge at Blake Dean, c1900 - ALC04444","Blake Dean, Places, Railway, Railways, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,64,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/035079728888fb71bc2db73babc51742.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13522,https://penninehorizons.org/items/show/13522,"Trestle Bridge, Blake Dean - ALC00812","Blake Dean, Engine, Places, Railway, Railways, Train, Trestle Bridge, Walshaw Dean","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks. A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

 Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" [ref S3/2]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Train,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/8122f69b711d11c544e9282c9bc0ca4f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
