﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39961,https://penninehorizons.org/items/show/39961,"Finsley Farm, Marsden Heights - RAC1973.001","Vernacular Architecture","Demolished in 1980",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/435cab2760db494d387a1faae8151b78.jpg,"Still Image","Ralph Cross 1973",1,0
39962,https://penninehorizons.org/items/show/39962,"Dog Lane, Accrington Road, Burnley - RAC1973.002","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56a660b9253c0246f22390155b01232b.jpg,"Still Image","Ralph Cross 1973",1,0
39963,https://penninehorizons.org/items/show/39963,"Nichol House, Trawden - RAC1973.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e95def5f3d482b08c56779945fb52da.jpg,"Still Image","Ralph Cross 1973",1,0
39964,https://penninehorizons.org/items/show/39964,"Nichol House, Trawden - RAC1973.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8733f480de4b6274f85eacfb25e1b7d9.jpg,"Still Image","Ralph Cross 1973",1,0
39965,https://penninehorizons.org/items/show/39965,"Vine House and Vine Cottage, Trawden - RAC1973.004.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40e906dcbd9990a3970c2e343762e3a4.jpg,"Still Image","Ralph Cross 1973",1,0
39966,https://penninehorizons.org/items/show/39966,"Vine House and Vine Cottage, Trawden - RAC1973.004.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.004.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c257efc9dcd76621f0f3313e98f56f8.jpg,"Still Image","Ralph Cross 1973",1,0
39967,https://penninehorizons.org/items/show/39967,"Vine House and Vine Cottage, Trawden  - RAC1973.004.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.004.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/371d0d8baced3a29c71bc83997df02e5.jpg,"Still Image","Ralph Cross 1973",1,0
39968,https://penninehorizons.org/items/show/39968,"Heasandford House, Burnley - RAC1973.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9fb77a9d78d5294924c2faa952d452bb.jpg,"Still Image","Ralph Cross 1973",1,0
39969,https://penninehorizons.org/items/show/39969,"Heasandford House, Burnley - RAC1973.005.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dafbf792bc164c27e8d6d0fc8efe3939.jpg,"Still Image","Ralph Cross 1973",1,0
39970,https://penninehorizons.org/items/show/39970,"Heasandford House, Burnley - RAC1973.005.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.005.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e899c43b88475a9e4d8aba6e0397796.jpg,"Still Image","Ralph Cross 1973",1,0
39971,https://penninehorizons.org/items/show/39971,"Canal Tavern, Burnley - RAC1973.006.1","Vernacular Architecture","North of the town centre",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.006.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38e9251058d1b575c7810344299eba82.jpg,"Still Image","Ralph Cross 1973",1,0
39972,https://penninehorizons.org/items/show/39972,"Burnley Town Centre - RAC1973.006.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.006.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47994a503967fee7bd6c6c5be0918168.jpg,"Still Image","Ralph Cross 1973",1,0
39973,https://penninehorizons.org/items/show/39973,"Burnley Town Centre - RAC1973.006.3","Vernacular Architecture","This is the corner of Finsley Gate and Manchester Road, Burnley. The Leeds and Liverpool Canal Bridge and the canal toll-house are in the upper right of the picture",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.006.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d78dfe6da5ad68efaccd391775fd404.jpg,"Still Image","Ralph Cross 1973",1,0
39974,https://penninehorizons.org/items/show/39974,"Old Edge, Colden - RAC1973.007.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf4b55ddf28f5ef179e622169132f190.jpg,"Still Image","Ralph Cross 1973",1,0
39975,https://penninehorizons.org/items/show/39975,"Old Edge, Colden - RAC1973.007.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d41a26df4f7ced90e6bbb105cb99c183.jpg,"Still Image","Ralph Cross 1973",1,0
39976,https://penninehorizons.org/items/show/39976,"Old Edge, Colden - RAC1973.007.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35c68fd0ee91c60c96c013cde979a16b.jpg,"Still Image","Ralph Cross 1973",1,0
39977,https://penninehorizons.org/items/show/39977,"Old Edge, Colden - RAC1973.007.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5eacb68046b4945a5959fd8ca3751fe0.jpg,"Still Image","Ralph Cross 1973",1,0
