﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10799,https://penninehorizons.org/items/show/10799,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00472","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00472.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/5ec1d8ff0a2d9c95617a7a711faaafdd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10800,https://penninehorizons.org/items/show/10800,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00473","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00473.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Buildings,Chimney,Chimneys,Crane,Cranes,Event,Events,Mill,Mills,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/75dd5b3f3784188760135c1baaf22ba8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10801,https://penninehorizons.org/items/show/10801,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00474","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong><span> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.</span>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00474.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/71715d872c7a2036ff40c5388f682a9d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12838,https://penninehorizons.org/items/show/12838,"Luddendenfoot Station - Goods Shed - LYR00187","Crane, Cranes, Goods Shed, Goods Yard, Horse Drawn Dray, Horse-drawn, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways","LYRS6074. 1963 the Goods Shed and crane after closure of the station the previous year.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Shed,Goods Yard,Horse Drawn Dray,Horse-drawn,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/662445d6c76eb6f9feca776f5475de8e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12871,https://penninehorizons.org/items/show/12871,"Hebden Bridge Station Warehouse - LYR00220","Crane, Cranes, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, Hoist, LYR, Places, Railway, Railway Signals, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Warehouse","LYRS6050. The large double bay station warehouse in 1963 but with only one of the former three taking-in door hoists left. Goods facilities were withdrawn in 1966 and the warehouse let for general storage. It was demolished in 1969 following a serious fire. The site is now the station car park. . The track on the running lines is now flat bottomed in contrast to the “bull head” rails in the goods yard.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Crane,Cranes,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,Hoist,LYR,Railway,Railway Signals,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Warehouse",https://penninehorizons.org/files/original/f06a010c620b0324a32367a33e110393.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12872,https://penninehorizons.org/items/show/12872,"Hebden Bridge Station - Yard Crane and Goods Hoist. - LYR00221","Crane, Cranes, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, Hoist, LYR, Places, Railway, Railway Warehouse, Railway station, Railways, Station, Station Warehouse","LYRS6051 - Goods facilities were withdrawn in 1966 and the goods yard closed and dismantled. The warehouse was let for general storage but was demolished in 1969 following a serious fire. The site is now the station car park. . The square wood clad tower could contain the pressurized water supply for hydraulic power to the lifts.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Crane,Cranes,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,Hoist,LYR,Railway,Railway station,Railway Warehouse,Railways,Station,Station Warehouse",https://penninehorizons.org/files/original/caeb6d854db6e051fdd1058dd6e2deef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32210,https://penninehorizons.org/items/show/32210,"Horsforth Station, Leeds - DNT00170","Crane, Cranes, Gas Lamp, Goods Shed, Horsforth, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Platform, Station Staff","The station originally on the Leeds & Thirsk Railway (see Headingley Station) opened in 1849 and seen her with staff posing for the camera in NER days pre-1923. The station was de-staffed in 1969 and the buildings demolished.  As a result of increased passenger numbers using the station it was re-developed in 2003 with the construction of new waiting rooms and a ticket office.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Gas Lamp,Goods Shed,Horsforth,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Platform,Station Staff",https://penninehorizons.org/files/original/8988592adea4918756d850df78e0fbc1.jpg,"Still Image","David Taylor collection",1,0
5472,https://penninehorizons.org/items/show/5472,"Bridge Lanes, Hebden Bridge 1963. - HBC00527 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Bridge Lanes near the junction with Heptonstall Road. The demolition of the Bridge Lanes houses is well under way.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/242dffc52f737534dfca53a2ec224947.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5473,https://penninehorizons.org/items/show/5473,"Bridge Lanes demolition, 1963 - HBC00528 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft place is being demolished. The Black Bull Inn can just be seen on the right hand side of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2c984b29a775e2454be22fd73e7a51ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5474,https://penninehorizons.org/items/show/5474,"Bridge Lanes demolition, 1963 - HBC00529 ","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, Street Names","Croft Place is being demolished. The Black Bull Inn is on the left of Bridge Lanes, and the Methodist Church is on the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/296ce041d2a5f08d330e2e09a4d95bc9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
