﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13779,https://penninehorizons.org/items/show/13779,"A Wall - ALC01121","Dry Stone Wall, Male",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Male",https://penninehorizons.org/files/original/cce887663f34bd15853f664dcc9f3c1b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33988,https://penninehorizons.org/items/show/33988,"Dry stone wall & ladder stile. - PNH00862","Dry Stone Wall, Ladder Stile, Moorland, Stile, Wall",,,,"Pennine Horizons Digital Archive",2012-02-08T17:03:41Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Ladder Stile,Moorland,Stile,Wall",https://penninehorizons.org/files/original/7ae2913b5cb19dff805373c5817f0259.jpg,"Still Image","Pennine Heritage Collection",1,0
20728,https://penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
20732,https://penninehorizons.org/items/show/20732,"Erringden Hillside, Hebden Bridge. - WSC00148","Dry Stone Wall, Erringden Moor, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Moorland, Snow, Telegraph Pole","Looking up in the direction of Stoodley Pike which is off the photo to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Erringden Moor,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Moorland,Snow,Telegraph Pole",https://penninehorizons.org/files/original/35e55b8ac351d615a59fb653629a537a.jpg,"Still Image","W. Shepherd collection",1,0
20729,https://penninehorizons.org/items/show/20729,"Farm in the Snow - WSC00145","Agricultural buildings, Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Snow","Erringden Grange taken from Kilnshaw Lane in a NE direction?","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Snow",https://penninehorizons.org/files/original/dd76ac9ef5dd9b816adde5dcc58f1306.jpg,"Still Image","W. Shepherd collection",1,0
33961,https://penninehorizons.org/items/show/33961,"Hebden Bridge - Bankfoot. - PNH00804","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00804. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://penninehorizons.org/files/original/99c93093babb5f1715d105119fa27d1c.jpg,"Still Image","Pennine Heritage Collection",1,0
33962,https://penninehorizons.org/items/show/33962,"Hebden Bridge - Bankfoot. - PNH00805","Dry Stone Wall, Hebden Bridge, Mytholm, Wall","PNH00805. Collapsed wall at the bottom of Bankfoot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Hebden Bridge,Mytholm,Wall",https://penninehorizons.org/files/original/ceb63a5d027e88f6b771ea7c4d189e00.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33942,https://penninehorizons.org/items/show/33942,"Hebden Bridge - Mayroyd - PNH00781","Burnley Road, Dodnaze, Dry Stone Wall, Fairfield, General View, Hebden Bridge, Mayroyd Mill, Palace House Road, Royd House","View over Palace House Road to Mayroyd Mill and Royd House from the north; the Dodnaze housing estate built in the 1950s and 60s above on the hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Dodnaze,Dry Stone Wall,Fairfield,General View,Hebden Bridge,Mayroyd Mill,Palace House Road,Royd House",https://penninehorizons.org/files/original/261abfc77bfd9ffb86d724772f41f7fc.jpg,"Still Image","Pennine Heritage Collection",1,0
