﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35990,https://penninehorizons.org/items/show/35990,"5-9 New House, Hall Bank Lane, MYtholmroyd - CBC00680","Doorway, Hall_Bank_Lane, Mytholmroyd","Grade II



House, initialled and dated ""W M G"", with mid C19 and C20 alterations. Hammer 1 7 1 8 dressed stone, stone slate roof. 2 storeys. Originally 3-room front, double- pile on plan, now forming 3 separate dwellings. Main feature is impressive 2-storey porch attached to let cell of similar design to that at Little Burlees, Burlees Lane (q.v.). Plinth, raised band and rusticated quoins. Semi-circular arched doorway with moulded impost and dropped keystone. Over, to 1st floor is bullseye window with moulded cornice and sill. Coped gable with kneelers and ball finial. Inner doorway has flat arched lintel bearing date set within a tressure, and composite jambs with stop chamfered surround. To right, is double chamfered mullioned window with lowered sill formerly of 4 lights altered to 2. Over, to 1st floor is similar window. All other windows are altered with modern glazing. Coped gables with kneelers. That to right hand front preserves original lantern finial. 3 stacks. C. F. Stell, p.289.



NGR SE 01234 25602

Historic England List Entry Number 1279128

CMBC Ref 2/122",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00680.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/5eaa8038a1f962164dde9c97777a331b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
37561,https://penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
37632,https://penninehorizons.org/items/show/37632,"Barn door at Rock House Farm, Hetton - RAC1961.69.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Interior,Vernacular architecture",https://penninehorizons.org/files/original/599a89e8349770527e98ca5be821e697.jpg,"Still Image","Ralph Cross 1961",1,0
24310,https://penninehorizons.org/items/show/24310,"Doorway of Endowed School - CRN00273","Doorway, Endowed School, Todmorden, stone carving","Endowed 1713, rebuilt 1831.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Endowed School,stone carving,Todmorden",https://penninehorizons.org/files/original/7da2804bfa4ce87463dc56616e2fa2c1.jpg,"Still Image","Christine Newell collection",1,0
37642,https://penninehorizons.org/items/show/37642,"Doorway to High Barn, Todmorden Edge - RAC1961.76","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.76.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/f0d1f7d610a1c8604b3bbbf4a25fceb9.jpg,"Still Image","Ralph Cross 1961",1,0
37929,https://penninehorizons.org/items/show/37929,"Goodshawfold - RAC1958.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/58f7330e99d3674bdc427c0730efa6a5.jpg,"Still Image","Ralph Cross 1958",1,0
37662,https://penninehorizons.org/items/show/37662,"High Underbank, Eastwood - RAC1961.091.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/699726782af7fe56d54a9ec7dca15c0b.jpg,"Still Image","Ralph Cross 1961",1,0
37558,https://penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37600,https://penninehorizons.org/items/show/37600,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Porch",https://penninehorizons.org/files/original/ca6aacbcc8026c7b1aed9f01e49998e3.jpg,"Still Image","Ralph Cross 1961",1,0
37927,https://penninehorizons.org/items/show/37927,"Judson Fold, Roughlee - RAC1958.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.107.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Doorway,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/a9929993d7f65cdb81ca9c8743d1f5d9.jpg,"Still Image","Ralph Cross 1958",1,0
