﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10553,https://penninehorizons.org/items/show/10553,"Textile Ancillary Trades - MOT00222",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00222.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/7cbcfd41c28bf7e4288d937d2837e1fb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10552,https://penninehorizons.org/items/show/10552,"Textile Ancillary Trades - MOT00221",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00221.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/393c8b069089104d153a000011b7104a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10551,https://penninehorizons.org/items/show/10551,"Textile Ancillary Trades - MOT00220",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world. Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00220.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/3c12cdfe3b5052549d377760bd37054c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10669,https://penninehorizons.org/items/show/10669,"R Dewhirst & Sons.  Advertisement - MOT00352","Advertisement, Printing",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00352.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Printing",https://penninehorizons.org/files/original/fe3c2b82fa151f359c2cbfccdd1f9b3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10602,https://penninehorizons.org/items/show/10602,"Machinery Advertisement - MOT00105","Advertisement, Engineering, Machinery, Places, Todmorden","Thwaite and Dobson, Cinderhill Mill, Castle Street, Todmorden - advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00105.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/ce79d5aeb77e472f939b25aa37116f9f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10611,https://penninehorizons.org/items/show/10611,"Lord Bros. Advertisement - MOT00302","Advertisement, Engineering",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering",https://penninehorizons.org/files/original/b4230dba94ecc7f7acd5532055dd8735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10566,https://penninehorizons.org/items/show/10566,"Law & Gregson, Vale Mill - MOT00235",Advertisement,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00235.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/77765e0599969cf05dbcfd5782130a0c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10571,https://penninehorizons.org/items/show/10571,"John Crossley, Shuttle Makers - MOT00240",Advertisement,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00240.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/0bed6c841a188061173a4205dc0abc61.jpg,"Still Image","The Making of Todmorden exhibition",1,0
