﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21934,https://penninehorizons.org/items/show/21934,"Steve Troth - JAE00191","Hebden Bridge 500 faces, Male, Portrait","In the laundrette, Bridge Gate, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:58:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d6fe7d9502be139607daa3d377d9a18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21936,https://penninehorizons.org/items/show/21936,"Keith Wilson - JAE00193","Hebden Bridge 500 faces, Male, Portrait","Pictured outside the Ground floor, Holme Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T10:49:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0ca7674d1c5c2cf391d669dc36238a1f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21937,https://penninehorizons.org/items/show/21937,"Justin Pringle - JAE00194","Hebden Bridge 500 faces, Hole in the Wall, Male, Old Bridge, Portrait, Public Houses, Pubs Inns & Hotels, Pubs inns and hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T12:39:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hole in the Wall,Male,Old Bridge,Portrait,Public Houses,Pubs Inns & Hotels,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c998558e644e97484993b7f81facdbac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21938,https://penninehorizons.org/items/show/21938,"Chris Reason - JAE00195","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cc90abc0791c2032d26a71920df8a857.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21945,https://penninehorizons.org/items/show/21945,"John Oldfield - JAE00202","Hebden Bridge 500 faces, Male, People, People at Work, Picture House, Portrait, Taxi",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:24:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Picture House,Portrait,Taxi",https://penninehorizons.org/files/original/ad40880090a222a1e4c80deeb44a2d57.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21947,https://penninehorizons.org/items/show/21947,"Joe Greenwood - JAE00204","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:28:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7bf5e92140c9ff22cc4f87542c8afb23.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21948,https://penninehorizons.org/items/show/21948,"Paul Palmer - JAE00205","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-25T07:49:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7f68315aedd206bf511fe4e31ee6bd61.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21949,https://penninehorizons.org/items/show/21949,"Leigh Harris - JAE00206","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-01T05:42:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/d1c6ad470c515e505f548e8ce325e8dd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21950,https://penninehorizons.org/items/show/21950,"Mark Adams, aka Squid - JAE00207","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-01T06:39:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/050bf6d00006abf051b6e2d1467ebcb5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21952,https://penninehorizons.org/items/show/21952,"Stephen King - JAE00209","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:33:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/b52da9a2341ffab7ccb84d3e03390ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21953,https://penninehorizons.org/items/show/21953,"Danny Parker - JAE00210","Hebden Bridge 500 faces, Male, People, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:49:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/626a31808f18b0d8d49330009931e2c9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21954,https://penninehorizons.org/items/show/21954,"Lee Monaghan - JAE00211","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:51:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd11f4c9785b5a3993292a4c8df9319e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21955,https://penninehorizons.org/items/show/21955,"Nader Fekri - JAE00212","Hebden Bridge 500 faces, Male, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:38:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,Portrait",https://penninehorizons.org/files/original/2d987857039351850e057428e0b6d6bc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21958,https://penninehorizons.org/items/show/21958,"Niru Fekri-Arnold - JAE00215","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:48:08Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/d342679097831c014647f18974a4a0b1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21960,https://penninehorizons.org/items/show/21960,"Ned Netherwood - JAE00217","Dog, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:03:28Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/15439b3fc545c2cee56acaf67d777768.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21961,https://penninehorizons.org/items/show/21961,"Wes Fielden - JAE00218","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:20:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/00cd8d41ffec94e0f0742aeeadfe788d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21966,https://penninehorizons.org/items/show/21966,"Billy Painter - JAE00223","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:29:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/310cabfd648fcf255e002361c11b0d65.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21967,https://penninehorizons.org/items/show/21967,"Calum Paramor - JAE00224","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:32:21Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5ec4213d8c251624ce47a822db9a1b91.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21968,https://penninehorizons.org/items/show/21968,"Johnny McQuade - JAE00225","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:35:28Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/82c1e7fb8192edc2457c102c1b4bd1a0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21969,https://penninehorizons.org/items/show/21969,"Iaasac Rose - JAE00226","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:36:41Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/45a0d58a6b148440888433673977518b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21971,https://penninehorizons.org/items/show/21971,"Mike Barrett - JAE00228","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:59:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5f5729012fdcd666355330373411bbdc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21972,https://penninehorizons.org/items/show/21972,"Peter Harvey - JAE00229","Buildings, Hebden Bridge 500 faces, Male, Market Street, Portrait, Retail, Shop, Shops, Street Names","Studio One, Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:17:30Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6f63eda65f616f9717c942525b49732c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21973,https://penninehorizons.org/items/show/21973,"Jack Lynch-Watson - JAE00230","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:30:47Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/2fd9f5845ac7693f0152e27f980e0878.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21974,https://penninehorizons.org/items/show/21974,"Les Hollings - JAE00231","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:41:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e1af0403bcf0110518cca00676724953.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21976,https://penninehorizons.org/items/show/21976,"Henry Fitzpatrick Morgan - JAE00233","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0ff9862dc2d279fe1f37d62a8f74b754.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
