﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17430,https://penninehorizons.org/items/show/17430,"Memorial Gardens, Mytholmroyd - ALC05855","Celebration, Event, Events, Horse & Carriage, Mytholmroyd, Places, War memorial","Was this part of the Queen's Silver Jubilee celebrations in 1977?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Horse,Horse & Carriage,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/361f48865bf1a906065a24f11b2d44ea.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14111,https://penninehorizons.org/items/show/14111,"Carriages outside The Old White Lion Hotel - ALC01454","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/9a2d43182f2424d014fd5d8307975250.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14110,https://penninehorizons.org/items/show/14110,"Carriages outside The Old White Lion Hotel, 1907 - ALC01453","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau","From Mrs Carol Mosley (nee Astin). Some detail as to the people shown in the photographs might be useful. The four people seated in the 'landau' are my great grandparents on my father's side. On the left are John Astin (then a fustian manufacturer in Hebden Bridge) and his wife Emma and on the right are Benjamin Sykes (then landlord of the White Lion) and his wife Hephzibah. I am unable to put a name to the young girl standing between the two couples. The people in and standing near the larger vehicle on the other photograph seem again to be from the two families (Astin and Sykes) and I wonder if either or both photographs are linked somehow to the wedding of my grandfather and grandmother (Wilbert Astin and Sarah Sykes), which took place 31st July 1907. If this is the case these photographs were really 'hot off the press' as they are both postmarked with the date 2nd August 1907. Whilst the men are wearing buttonholes their outfits are not the same as they are seen wearing in the wedding photographs, which I have. Perhaps it was an engagement celebration of some sort. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/48b739f6f230c9804584f5946241daf4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14108,https://penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14107,https://penninehorizons.org/items/show/14107,"Mare & Foal at Fallingroyd - ALC01450","Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies",https://penninehorizons.org/files/original/11065a90ea7fde9292be2c8900393ef1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13572,https://penninehorizons.org/items/show/13572,"Lady rider - ALC00904","Animals, Female, Horses and Ponies, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Female,Horse,Horses and Ponies,People,Woman,Women",https://penninehorizons.org/files/original/8c607ba345531145d442d942a26ad986.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
