﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19583,https://penninehorizons.org/items/show/19583,"Wedding of Derrick Chatburn and Beryl Pickles- EIL00533","Wedding, Group, St Michaels","The wedding took place at St. Michael's Church, Mytholmroyd on 7th October, 1959.

Left to right: unknown, unknown, Mr Thomas Pickles, father of the bride, Mr Derrick Chatburn, Mrs Dorothy Pickles (nee Robertshaw), mother of the bride, Mrs Beryl Chatburn (nee Pickles), Mrs Doris May Chatburn (nee Shaw), mother of the groom, Miss Eileen Longbottom, unknown, unknown.

The small bridesmaids are (l to r) Miss Julie Greenwood and Miss Ruth Wilcock, nieces of the bride.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1959, 1950s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,St Michaels Church,Wedding",https://penninehorizons.org/files/original/82e1ef809b15218772dda7fea0087b13.jpg,"Still Image","Eileen Longbottom collection",1,0
32002,https://penninehorizons.org/items/show/32002,"The Nave, St michael's Church, Mytholmroyd - JNB00568","Interior, Mytholmroyd, Places, St Michaels Church","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/8af9fc6679c87f5a2f352aa7b4dfd3d6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31545,https://penninehorizons.org/items/show/31545,"The Gates to St Michael's Church, Mytholmroyd - MCH00118","Gate, Mytholmroyd, Places, St Michaels Church",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/b3c9892ed93b921d1f0b6f90b0c5cab6.jpg,"Still Image","Mick Chatham Collection
",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17918,https://penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31998,https://penninehorizons.org/items/show/31998,"St Michaels Mytholmroydl, - JNB00564","Graveyard, Mytholmroyd, Places, St Michaels Church","Postcard dated 1980",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/1f0c48d031d22ebec1384309cb2982eb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31542,https://penninehorizons.org/items/show/31542,"St Michael's, Mytholmroyd - MCH00115","Church Yard, Churches & Chapels, Mytholmroyd, Places, St Michaels Church","The parish church was built in 1847 in Early English style. It was badly damaged in the 2015 floods but has since re-opened. The Sunday school in front of the church was reduced to one storey and is now used as a community hall and meeting spaces available for hire. In 2009 a new car park with monument in the form of an iron spike with a stone seating surround has been constructed park and is now used for village events.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/ffda8b65cfba5b84afd4f0ffeb005f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
11052,https://penninehorizons.org/items/show/11052,"St Michael's, Mytholmroyd - BIM00235","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00235.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/f1908040ab46c9fec28274c3fe45ba02.jpg,"Still Image","Bill Marsden collection",1,0
5853,https://penninehorizons.org/items/show/5853,"River Calder, Mytholmroyd, 1960 - HBC00907 ","Bridge, Church, Churches & Chapels, Churches_&_Chapels, River, St Michaels Church, Washing Line","On the left is the rear of Bridge End cottages, and in the centre is St Michael's Church Hall.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,River,St Michaels Church,Washing Line",https://penninehorizons.org/files/original/97f8e0250183e052e3bb2c99dc885df7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31999,https://penninehorizons.org/items/show/31999,"Mytholmroyd, West Yorkshire - JNB00565","Drawing, Mytholmroyd, Places, River, River Calder, St Michaels Church","Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/acff3c77c61487ccce74d2cac4ad17a4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
