﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36026,https://penninehorizons.org/items/show/36026,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00716","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00716.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/30f6bfe85347ba78e133c420d4dbd156.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36025,https://penninehorizons.org/items/show/36025,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00715","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00715.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8b59bb9468532eeabf3898c357935bb9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36002,https://penninehorizons.org/items/show/36002,"Barn, 20 metres to S of Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00692","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



Barn. Probably mid C18. Hammer dressed stone, stone slate roof. Segmental arched cart entry on skewbacks with, to either side, mistal doorways with monolithic jambs and 3 rectangular chamfered ventilators. Similar cart entry to rear. Square pitching hole to apex of left hand return wall. Right hand return wall has square and rectangular ventilators with arched ventilator to apex.



NGR SE 01167 25007

Historic EnglandList Entry Number 1229414

CMBC Ref: HR 2/126",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00692.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/af67317c2f551da12a18bc1922d1129e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36001,https://penninehorizons.org/items/show/36001,"Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00691","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



House (now used for agricultural purposes). Early C18 single storey raised to 2 storeys early C19. Hammer dressed stone, stone slate roof. 2 storeys. Ground floor to south front has chamfered mullioned window of 6 lights with king mullion and 2 other of 3 lights. Different stonework to 1st floor which has 4 flat faced mullioned windows of 2 lights, 2 lacking mullions. Single stack to ridge. Rear has doorway with monolithic jambs and inserted cart entry. 1st floor has 3-light flat faced mullioned window.



NGR SE 01180 25042

Historic England List Entry Number 1279129

CMBC Ref 2/125",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00691.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/c70493602c55ee8045ed98ff62c7b980.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36000,https://penninehorizons.org/items/show/36000," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00690","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00690.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/14f76d753306c6821eb8481c83ef09cf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35999,https://penninehorizons.org/items/show/35999," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00689","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00689.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/c7701880a3ca9754eabe887fca83ca63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35998,https://penninehorizons.org/items/show/35998," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00688","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00688.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/38cc07bc5b7a932f3e37cdaad48af5a9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35997,https://penninehorizons.org/items/show/35997," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00687","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00687.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/4498657602cc835b627bfc82493a6832.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35996,https://penninehorizons.org/items/show/35996," Low Bank Farmhouse and Cottage and attached Barn, Hall Bank Lane, Mytholmroyd - CBC00686","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd, laithe-house","Grade II



2-cottage laithe-house now forming a single dwelling. Late C18. Hammer dressed stone, stone slate roof. 4 cells to south front. Quoins. All are flat faced mullioned windows. 3-light with same over. 4-light (lacks 2 mullions) with 7-light window over (2 solid lights). Doorway with monolithic jambs inscribed ""W T"". 4-light window with same over. Next cottage at higher level. Doorways to either side of 4-light window with same over to 1st floor. Rear has barn to left hand side with cart entry with monolithic lintel and tie stone jambs inscribed ""G I H"". 3-bay interior with 2 queen post trusses Flat faced mullioned windows of 2 lights and 4 lights. Right hand return wall has mistal doorway with tie-stone jambs and circular ventilator to apex. 2 stacks to ridge. Prominent in the landscape.



NGR: SE 01369 25345

Historic England Listing No: 1229406

CMBC Ref No: HR 2/123",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00686.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,laithe-house,Mytholmroyd",https://penninehorizons.org/files/original/5bf25cfb89e6f418d7ef4e7ead722a52.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35988,https://penninehorizons.org/items/show/35988,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00678","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00678.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/9eb30a51a32201172086068687ffd0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
