﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8901,https://penninehorizons.org/items/show/8901,"Noah Dale - KES00136","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places","View upstream through the collapsed dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/a10ffb2f9549a2df3326e5db8100a365.jpg,"Still Image","Keith Stansfield collection",1,0
8904,https://penninehorizons.org/items/show/8904,"Noah Dale - KES00137","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/8d3be1dca1d1a179a686e061daa9b727.jpg,"Still Image","Keith Stansfield collection",1,0
8906,https://penninehorizons.org/items/show/8906,"Noah Dale - KES00138","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Mysterious mound below Noah Dale dam, possibly of puddle clay for repairing leaking dam prior to its final collapse in 1939.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/c79799cf186a56c5fdbc51d5f925212a.jpg,"Still Image","Keith Stansfield collection",1,0
8911,https://penninehorizons.org/items/show/8911,"Noah Dale - KES00141","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Causeway rising Noah Dale road over marshy ground, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/0e04db043063d34df3dc9b41fe3da23e.jpg,"Still Image","Keith Stansfield collection",1,0
8909,https://penninehorizons.org/items/show/8909,"Noah Dale Bridge - KES00139","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/b9afe8297e0171c0c2cbf6f67e6da1c4.jpg,"Still Image","Keith Stansfield collection",1,0
8910,https://penninehorizons.org/items/show/8910,"Noah Dale Bridge - KES00140","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River","Noah Dale Bridge over Noah Dale Water/Colden Water, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/c46e7657dc841bfe80470c864b1f4da1.jpg,"Still Image","Keith Stansfield collection",1,0
28111,https://penninehorizons.org/items/show/28111,"Noah Dale Ironwork - KST00566","Colden Valley, Noah Dale, River","To Clews and Penstock","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Noah Dale,River",https://penninehorizons.org/files/original/9e78331c42788a9e6ac57b532638f1a2.jpg,"Still Image","Ken Stott Collection",1,0
30235,https://penninehorizons.org/items/show/30235,"Off Colden Road on the left heading up the Valley. - HBW00664","Colden Valley, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:31:41Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/f9a358671e7589d4247b4b6ce828bbd6.jpg,"Still Image","Stepping Out Project",1,0
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
