﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1528,https://penninehorizons.org/items/show/1528,"Buttress & Buttress Brink, Hebden Bridge - BRS00162","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Royd Terrace, Shop, Shops, Street Names, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Retail,Royd Terrace,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/66de4353eea3fb530225de5d06a03f51.jpg,"Still Image","Brian Sutcliffe collection",1,0
16406,https://penninehorizons.org/items/show/16406,"Buttress and Buttress Brink - ALC04597","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom of the Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s. Seen here is Buttress climbing it and Royd Terrace.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT310","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04597.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/6a23e0cba3167c42d5dbb3d01cd2530b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5551,https://penninehorizons.org/items/show/5551,"Buttress and Buttress Brink from the Old Bridge. - HBC00605 ","Bridge, Buttress Brink, Cobbles, Hebden Bridge, Pubs Inns & Hotels, Royd Terrace, ",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1958,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buttress Brink,Cobbles,Hebden Bridge,Pubs Inns and Hotels,Royd Terrace",https://penninehorizons.org/files/original/c0a63f03f7e8f15da9073638a3136547.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16412,https://penninehorizons.org/items/show/16412,"Buttress Brink, Hebden Bridge - ALC04604","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names","At the bottom of The Buttress opposite 'The Hole in the Wall' Buttress Brink was a warren of apartments and demolished in the 1960s. The garage on the left has also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 121","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04604.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/9c4ee95c7431e5aeb6a0ae69eab2e773.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19995,https://penninehorizons.org/items/show/19995,"Buttress Brink, Hebden Bridge - KEC00101","Buttress, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel on the hill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Places,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport,Washing Line",https://penninehorizons.org/files/original/e27d42ccda0db680dc1c368e17647a7e.jpg,"Still Image","Ken Crabtree Collection",1,0
20478,https://penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
20758,https://penninehorizons.org/items/show/20758,"Buttress Brink, Hebden Bridge. - WSC00174","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably not long before demolition from Hangingroyd Lane looking up the Buttress with Royd Terrace on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/57aafab2145f3beb7519b1c11f639e80.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
28274,https://penninehorizons.org/items/show/28274,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/72478cd9182975c35f50e7b2e39b3f71.jpg,"Still Image","Bill Marsden collection",1,0
28577,https://penninehorizons.org/items/show/28577,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/6c035ce46dd181795926d59372bb9986.jpg,"Still Image","Bill Marsden collection",1,0
