﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
205,https://penninehorizons.org/items/show/205,"Co-op Clock, Hebden Bridge - AGW00124","Buildings, Carlton Building, Co-operative  Building, Hebden Bridge, Places","After many years of time standing still, the iconic Carlton Buildings clock is ticking once more above Hebden Bridge.

The developers of the flats, Carlton Chambers, removed the original public clock machinery which was maintained by Hebden Royd Town Council back in 2003, but the story started 126 years ago and it has been documented by the Hebden Bridge Local History Society.

On June 13, 1890, the Hebden Bridge Industrial Co-operative Society opened the extended premises of the New Hall which included a public clock. The turret clock was made by Messrs Smith & Sons, Midland Clock Works, Derby. And now known as Smith of Derby it was they who carried out these recent repairs.

The Co-op went into liquidation in 1967, and the big question was “what will happen to the clock?” On June 4, 1968, the building was sold and the new owners were Mr William Povey, licensee of the White Lion Hotel and a Mr Edward McCormack, building contractor.

Clayton of Preston began looking after the three public clocks on behalf of Hebden Royd Town Council in the early 1970s. The clocks were the one at St James’, one at St Michael’s and the one at the Carlton. In the 1990s, Councillor Paul Monahan used to change the hour twice a year on the clock.

Now more than a hundred years old and worth several thousands of pounds, the clock needed a new beam for the striker mechanism but this work wasn’t completed and when the Carlton Building was to be developed Clayton’s were asked to come and stop the clock. In April 2003 the future of the clock was once more uncertain as the Carlton Hotel moved in to the ownership of Jaguar Estates (Great Central Development), and was being stripped by demolition contractors. Hebden Bridge Local History Society took action to try to save the clock.

After several drawn out communications with the building’s owners, Hebden Royd Town Council were able to gain permission to once again bring the clock back in to working order and to be responsible for its ongoing maintenance. They then worked with the owner and occupier of the flat which has the access to the clock. It has now been fully restored with a synchronous electric unit which automatically changes the hour and corrects the time if there is a power cut.

Source: Hebden Bridge Times ","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:45:13+01:00, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock,Co-operative  Building,Hebden Bridge",https://penninehorizons.org/files/original/f2e7d0aaba1891c1bd4df94d51517cc8.jpg,"Still Image","Alan Greenwood Collection",1,0
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5637,https://penninehorizons.org/items/show/5637,"Crown Street, Hebden Bridge 1960s - HBC00691 ","Buildings, Co-operative  Building, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Snow, Street Names, Taverns, White Horse Hotel, clock tower","Note the White horse Hotel.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Clock tower,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Snow,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/65f5c38c47697aa8568565f7327587b8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10982,https://penninehorizons.org/items/show/10982,"Todmorden - BIM00165","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/2ae9edef43224c431b1bb820eee2af12.jpg,"Still Image","Bill Marsden collection",1,0
10983,https://penninehorizons.org/items/show/10983,"Todmorden - BIM00166","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/7760396fcd79082e46c6739c7360e86b.jpg,"Still Image","Bill Marsden collection",1,0
10984,https://penninehorizons.org/items/show/10984,"Todmorden - BIM00167","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000 following demolition of the Co-op.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/b285c931c68c147750e9315a32176b94.jpg,"Still Image","Bill Marsden collection",1,0
10994,https://penninehorizons.org/items/show/10994,"Todmorden - BIM00177","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d5f115e6b6d410ee06eaee6fdce5732e.jpg,"Still Image","Bill Marsden collection",1,0
10995,https://penninehorizons.org/items/show/10995,"Todmorden - BIM00178","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d848a6b6df60251c3393006532d6649d.jpg,"Still Image","Bill Marsden collection",1,0
10996,https://penninehorizons.org/items/show/10996,"Demolition of the former Co-op building in Todmorden - BIM00179","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/ead314b53747a7f4f1c88436acfed459.jpg,"Still Image","Bill Marsden collection",1,0
10997,https://penninehorizons.org/items/show/10997,"view over Todmorden - BIM00180","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/7376fe76b76885e5eec49c11766bb663.jpg,"Still Image","Bill Marsden collection",1,0
