﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8888,https://penninehorizons.org/items/show/8888,"Memorial Plaque in Brearley Chapel - KES00130","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Interior, Memorial",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:41:35,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Interior,Memorial",https://penninehorizons.org/files/original/158a88c8621ee3d92159fb4f50deaa24.jpg,"Still Image","Keith Stansfield collection",1,0
27887,https://penninehorizons.org/items/show/27887,"Memorial, Norland - KST00179","Memorial, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:44:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Norland",https://penninehorizons.org/files/original/f23bc35e8c54102a6b1fbbf40aa48b31.jpg,"Still Image","Ken Stott Collection",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6357,https://penninehorizons.org/items/show/6357,"Memorial Stone in Blakedean Chapel - HLS01044","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Memorial, Minster, Places","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Memorial,Minster",https://penninehorizons.org/files/original/93d1004cfeaa45f27ac9d4c4e7b179c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25969,https://penninehorizons.org/items/show/25969,"Visit to St Pol - COC00160","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/f12b56dffa12fb6b7c116e5d47dc1a50.jpg,"Still Image","Christopher O'Brien Collection",1,0
25970,https://penninehorizons.org/items/show/25970,"Visit to St Pol - COC00161","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/0c40becc04d74697c7551f1fbd64911a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25974,https://penninehorizons.org/items/show/25974,"Visit to Warstein - COC00165","Chain of Office, Hebden Royd Town Council, Mayor, Memorial, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Memorial,twinning,Warstein",https://penninehorizons.org/files/original/ab4b1b14cfe4d8748a88ba5fff948866.jpg,"Still Image","Christopher O'Brien Collection",1,0
25975,https://penninehorizons.org/items/show/25975,"Visit to Warstein - COC00166","Hebden Royd Town Council, Mayor, Memorial, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,twinning,Warstein",https://penninehorizons.org/files/original/58f2be53748a717947abd088a772abc5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26422,https://penninehorizons.org/items/show/26422,"South African Memorial, Halifax - DPC00104","Halifax, Memorial, Parks, Postcard, South African Memorial, Statue, cannon","Situated in West View Park, Warley Road, Halifax. A proud soldier dressed in the uniform of an officer in the Boer War with binoculars in one hand and holding a rifle in the other. The bronze statue sculptured by Benjamin Shepherd of Chelsea tops the 76ft high monument. Below is a circular frieze of cavalrymen in full battle - sculptor AF Smith [Keighley?]. Below this is a part marble circular plinth with stone carved motifs. This all stands on a square base which had three copper plaques with the names of 2 soldiers who died in Afghan Wars and 73 soldiers who died in South African Wars [1899-1902]. Names include Sergeant A. Bottomley a member of Kitchener's Bodyguard. Other names are recorded.

Unveiled on 7th November 1904, in 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument. ",Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1920s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00104.tif,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cannon,Halifax,Memorial,Parks,Postcard,South African Memorial,Statue",https://penninehorizons.org/files/original/0165d3b4e72ef25131a10b161fb0b765.jpg,"Still Image","Dave Pearson",1,0
33989,https://penninehorizons.org/items/show/33989,"Mytholmroyd - Unveiling the War Memorial - PNH00883","1st World War, Event, Events, First World War, Memorial, Mytholmroyd War Memorial, WW1, WWI, World War I","The unveiling ceremony on 2 July 1922. 75 men from ther town were lost in the First World War.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Memorial,Mytholmroyd War Memorial,World War I,WW1,WWI",https://penninehorizons.org/files/original/41f828dccf98980d7da8195a61241166.jpg,"Still Image","Pennine Heritage Collection",1,0
37248,https://penninehorizons.org/items/show/37248,"Gravestones of Knights Hospitallers, Birstall - RAC1957.081",Memorial,"St Peter's Church, Kirkgate, Birstall.

The present building is the fourth stone church to occupy the site. The first stone church was built around 1100 AD and the lower part of the tower is all that remains of that building today. It was extended between 1320 and 1390. From that period the church has a Norman font, holy water stoops, part of a grave slab and the tombstones of three Knights Hospitallers.

In 1490 the church was rebuilt again. There were various changes and additions until the present church was built between 1865 and 1870.

The Rev W. M. Heald, vicar of Birstall, inspired Charlotte Bronte's character the Rector Mr Hall in her novel Shirley published in 1849.

There are numerous carvings and artefacts of great historical interest in the church.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Memorial,https://penninehorizons.org/files/original/9c5e96d42700e645c3fba6701764ad9e.jpg,"Still Image","Ralph Cross 1957",1,0
