﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
18370,https://penninehorizons.org/items/show/18370,"Wilson Butterworth - MEC00125","Gravestone, Graveyard","St James, Hebden Bridge, Grave C.24: Family grave of James and Jane Butterworth includes inscription:- Pte Wilson Butterworth who died on active service in Gallipoli, August 7, 1915, aged 25 years.  Duty nobly done.                                                                                                      Lived 2 Throstle Bower, Charlestown, Hebden Bridge. Official No: 10088, L/Cpl 1/6th Btn Lancashire Fusiliers. Memorial Cemetery: Helles Memorial, Panel 58-72 or 218-219.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:31:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/edfd06074386be35898ca39142b7f29f.jpg,"Still Image","Mike Edwards collection",1,0
18366,https://penninehorizons.org/items/show/18366,"Willie Victor Greenwood - MEC00121","Gravestone, Graveyard","Cross Lane United Methodist Chapelyard, Grave J.10. Gravestone of Mary Jane Crabtree, includes inscription Also of Private Arthur Crabtree son of the above killed in Action July 5th 1917 aged 40 years. Also of Private Willie Greenwood Killed in Action April 11th 1917 aged 19 years. Official No: 24939, Private in 2nd Btn Duke of Wellington (West Riding) Regt. Memorial Cemetery: Brown Copse Cemetery, Roeux, IIA.16","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T10:56:49,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f9c7142e231562376d51126b52f023a2.jpg,"Still Image","Mike Edwards collection",1,0
18484,https://penninehorizons.org/items/show/18484,"Willie Smith - MEC00239","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapelyard. Grave F.3. Family gravestone of Hartley and Grace Smith, includes inscription:- Also their son Rfn Willie Smith 1/8 West Yorkshire Regt who died 25th July 1917, aged 20 years. And was laid to rest in the Communal Cemetery, Abbeville, France. Lived 45 Hangingroyd Lane, Hebden Bridge. Private, 1st/8th Btn Prince of Wales Own (West Yorkshire Regt). Service No. 307161. Abbeville Communal Cemetery Extension, grave III. B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T13:59:08,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a118f6f5b5574f2bebc2f94a172b763.jpg,"Still Image","Mike Edwards collection",1,0
18374,https://penninehorizons.org/items/show/18374,"Willie Gibson - MEC00129","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.11: Family gravestone of Stott & Sarah Ellen Gibson includes inscription :- Also their three sons who died on active service Arthur & Willie, Sept 15, 1916, and Ben May 2, 1917, aged 30, 23 & 22. Duty Nobly Done. Lived with parents at 6 Buttress Brink, Hebden Bridge.  Private in the 4th Btn Duke of Wellington's (West Riding). Official No. 4788. Puchevillers British Cemetery, Grave IV. C. 21","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c4bef9c0ba8e6ee7cfef3b95dbbed96c.jpg,"Still Image","Mike Edwards collection",1,0
18417,https://penninehorizons.org/items/show/18417,"William Ireland - MEC00172","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave L. 22: Family gravestone includes:- In Loving Memory of William Ireland, killed in France. Sept 2nd 1918, aged 23 years.  Lived at Scammerton Farm, Blackshaw Head. Private 12 Btn Tank Corp. Official no. 304742. Mory Abbey Military Cemetery Mory, Grave III. F.7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:32:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6056370a786ff6a0f5e710b179b59887.jpg,"Still Image","Mike Edwards collection",1,0
18384,https://penninehorizons.org/items/show/18384,"William Ingham Stansfield - MEC00139","Gravestone, Graveyard","St James, Hebden Bridge Grave O.21: Gravestone of Robert and Sarah Stansfield includes inscription:- Also William Ingham, only son of the above Robert and Sarah Stansfield, killed in action at Arras, France, August 30 1918, aged 37 years, Duty Nobly Done. Private 2ns Btn Duke of Wellington's (West Riding Regt.) Official no. 202148. Vis-En-Artois Memorial, Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:52:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1ac97ba1df0faab1c54d3ead604b4036.jpg,"Still Image","Mike Edwards collection",1,0
18485,https://penninehorizons.org/items/show/18485,"William Henry Thomas - MEC00240","Gravestone, Graveyard","Heptonstall (Wesleyan) Methodist Chapel yard Grave A.5. War Grave - includes inscription May his reward be as great as his sacrifice. Lived 31 Towngate, Heptonstall. Army Rifleman, 16th (Service) Btn (Church Lads Brigade) Kings Own Rifles , Official No. R/19970.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:03:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3c9de1cc4b57d57e0768b80914e969f.jpg,"Still Image","Mike Edwards collection",1,0
