﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32249,https://penninehorizons.org/items/show/32249,"Ingrow East Station - DNT00209","Dereliction, GNR, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Building","On the GNR line between Keighley and Queensbury where it had connected with lines to Bradford and Halifax and seen here in a very derelict condition following closure in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,GNR,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/83737adc226b3adf7043022f7a2a9f08.jpg,"Still Image","David Taylor collection",1,0
23217,https://penninehorizons.org/items/show/23217,"North Side Bridge Lanes, Hebden Bridge - DEF00300","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Street Names","After the demolition of the High Street and Bridge Lanes houses. The site was left derelict for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/df42270f6b820fc47642018f51f377c1.jpg,"Still Image","David Fletcher collection",1,0
23216,https://penninehorizons.org/items/show/23216,"North Side Bridge Lanes, Hebden Bridge - DEF00299","Bridge Lanes, Buildings, Demolition, Dereliction, Fox & Goose, Hebden Bridge, Heptonstall Road, High Street, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","After the demolition of the High Street and Bridge Lanes houses. The site was left derelict for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Fox & Goose,Hebden Bridge,Heptonstall Road,High Street,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5e53d475a619e8ef4402492551a5be76.jpg,"Still Image","David Fletcher collection",1,0
23198,https://penninehorizons.org/items/show/23198,"Bridge Lanes, Hebden Bridge - DEF00281","Bridge Lanes, Bull Inn, Dereliction, Hebden Bridge, Pubs Inns & Hotels, ","The Bull Inn is on the right. The rest of the dwellings on the north side of Bridge Lanes were demolished in the mid-1960 and the site left derelict for many years as can be seen here.

The mill on the left was Barbreck which burnt down in the 1960s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Bull Inn,Dereliction,Hebden Bridge,Pubs Inns & Hotels",https://penninehorizons.org/files/original/406a115899b4ec302e76d2734d18f649.jpg,"Still Image","David Fletcher collection",1,0
23191,https://penninehorizons.org/items/show/23191,"Bridge Lanes, Hebden Bridge - DEF00274","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, High Street, Street Names","Bridge Lanes going down on the right and Heptonstall Road going up in the centre. Taken in the 1960s, post demolition of High Street houses and houses on Bridge Lanes north side..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,High Street,Street Names",https://penninehorizons.org/files/original/8f147d835602fabce7512d0dae17fc17.jpg,"Still Image","David Fletcher collection",1,0
23190,https://penninehorizons.org/items/show/23190,"Bridge Lanes, Hebden Bridge. - DEF00273","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, High Street, Street Names","The demolished remains of houses on the north side of Bridge Lanes and High Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/32075dc66e9fb56327977977d51f538c.jpg,"Still Image","David Fletcher collection",1,0
23189,https://penninehorizons.org/items/show/23189,"North Side, Bridge Lanes, Hebden Bridge. - DEF00272","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, High Street, Street Names","Soon after demolition of the High Street and Back High Street houses, c1966. This area stayed derelict for about ten years before it was landscaped.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/479edf35ac47c51c14506fc745749ece.jpg,"Still Image","David Fletcher collection",1,0
23188,https://penninehorizons.org/items/show/23188,"Bridge Lanes, Hebden Bridge - DEF00271","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Street Names","Soon after demolition of the High Street and Back High Street houses, c1966. This area stayed derelict for about ten years before it was landscaped. The white building on the left of the picture is the Fox and Goose.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2db1267738e158cd820b9a4d9438e710.jpg,"Still Image","David Fletcher collection",1,0
23153,https://penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
23152,https://penninehorizons.org/items/show/23152,"Calder Civic Trust. - DEF00234","Bowler Hat, Civic Trust, Dereliction","Bottom end of Bridge Lanes Hebden Bridge. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Civic Trust,Dereliction",https://penninehorizons.org/files/original/407be3de424330ca20d08146ef15cb58.jpg,"Still Image","David Fletcher collection",1,0
23148,https://penninehorizons.org/items/show/23148,"Calder Civic Trust. - DEF00230","Bowler Hat, Calder Civic Trust, Dereliction","Former toffee works, then caravan factory. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/929c10a51efee61cf2960eea55d9d543.jpg,"Still Image","David Fletcher collection",1,0
23147,https://penninehorizons.org/items/show/23147,"Our Man at Large - DEF00229","Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://penninehorizons.org/files/original/10d59e7c4841743d43d3c4988ed89ad3.jpg,"Still Image","David Fletcher collection",1,0
23146,https://penninehorizons.org/items/show/23146,"Calder Civic Trust. - DEF00228","Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://penninehorizons.org/files/original/0d37d7a917e42b25ae1391aeb47736d9.jpg,"Still Image","David Fletcher collection",1,0
23139,https://penninehorizons.org/items/show/23139,"Our Man at Large - DEF00221","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/ab15157ab81eb23c77de41e2220babff.jpg,"Still Image","David Fletcher collection",1,0
23136,https://penninehorizons.org/items/show/23136,"Calder Civic Trust. - DEF00218","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.

After the demolition of properties on Bridge Lanes, Hebden Bridge, the site was left derelict for a number of years.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Calder Civic Trust,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/307a89269e61e3eba5a6faf4cf3a5bc8.jpg,"Still Image","David Fletcher collection",1,0
23011,https://penninehorizons.org/items/show/23011,"Dereliction - DEF00192","Dereliction, Houses","Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Houses",https://penninehorizons.org/files/original/a1bf9b366aa7f947666d859aeeb4b7cf.jpg,"Still Image","David Fletcher collection",1,0
22959,https://penninehorizons.org/items/show/22959,"Derelict fuel tank. - DEF00139","Civic Trust, Dereliction","Location unknown but photo probably taken as part of the Calder Civic Trust project, c1970, to draw attention to squalid places and litter detracting from attractions of the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://penninehorizons.org/files/original/d28f56c5a0a4e6f04eb7aebc3c89cb66.jpg,"Still Image","David Fletcher collection",1,0
22957,https://penninehorizons.org/items/show/22957,"Ruined Moorland Farm - DEF00137","Dereliction, Drystone wall, Farms, Moorland, ruins","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Drystone wall,Farms,Moorland,Ruins",https://penninehorizons.org/files/original/eb121c7cead056a5ad0ff94c090f06a9.jpg,"Still Image","David Fletcher collection",1,0
22943,https://penninehorizons.org/items/show/22943,"Derelict site. - DEF00123","Buildings, Demolition, Dereliction, Rubbish, rubble","Location not known, but it is the site of a former textile mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Dereliction,Rubbish,rubble",https://penninehorizons.org/files/original/4d6082c1c48943c361a14421520f4017.jpg,"Still Image","David Fletcher collection",1,0
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
22466,https://penninehorizons.org/items/show/22466,"Woodhouse, Todmorden, 1972 - TNC00170","Buildings, Dereliction, Mill, Mill Chimney, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Mill,Mill chimney,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/5ebbb01d2f63fdd00df554d9ed2bdfe0.jpg,"Still Image","Thomas Newell collection",1,0
22421,https://penninehorizons.org/items/show/22421,"Eastwood, 1972 - TNC00124","Dereliction, Eastwood, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Eastwood,Places,Todmorden",https://penninehorizons.org/files/original/7e2044bc7b1dce5139ab41960a3d8789.jpg,"Still Image","Thomas Newell collection",1,0
20836,https://penninehorizons.org/items/show/20836,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00252","Buildings, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses, lorries","The vehicles are parked up in the disused yard of Hangingroyd Mill. The people in the centre are walking across the bridge over the river at the top of Valley Road. The yard is now site of Waterside Fold. Above is Nutclough Mill and above that double decker houses on terraces off Birchcliffe Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:27,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/afb85360b8964b947d658dce50aaf102.jpg,"Still Image","W. Shepherd collection",1,0
20835,https://penninehorizons.org/items/show/20835,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00251","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Road, Terraced Houses, Transport, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that double decker houses on the streets of Birchcliffe Road and the gable of Birchcliffe Chapel visible above them,","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Road,Terraced Houses,Transport",https://penninehorizons.org/files/original/a9199816498405dc298dbe3482d6204c.jpg,"Still Image","W. Shepherd collection",1,0
20834,https://penninehorizons.org/items/show/20834,"Dereliction in Hebden Bridge. - WSC00250","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names","Rear of buildings at the bottom of Moss Lane viewed from site of the former Hangingroyd Mill, now Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names",https://penninehorizons.org/files/original/b3160e71de7fea70e40965b360dbe376.jpg,"Still Image","W. Shepherd collection",1,0
