﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39379,https://penninehorizons.org/items/show/39379,"Damaged House at Cloughfoot, Bacup - RAC1976.035.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:59:24.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.035.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/d71e28d6ad05c0f4b9428cf8ffea29ff.jpg,"Still Image","Ralph Cross 1976",1,0
39378,https://penninehorizons.org/items/show/39378,"Damaged House at Cloughfoot, Bacup - RAC1976.035.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:57:34^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.035.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/0c7c41ad96b2309a609561edf4b171c6.jpg,"Still Image","Ralph Cross 1976",1,0
39377,https://penninehorizons.org/items/show/39377,"Site of Highgate Chapel, Edge Lane, Colden - RAC1976.034.4^^Vernacular Architecture","Vernacular Architecture","Hot Rocks Quarry is in the background^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:47:58^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.034.4.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/cec99669e6052ab8a361926efa5fbc79.jpg,"Still Image","Ralph Cross 1976",1,0
39376,https://penninehorizons.org/items/show/39376,"Demolition of Highgate Chapel, Edge Lane, Colden - RAC1976.034.3^^Vernacular Architecture","Demolition^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:46:18^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.034.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",Demolition,https://penninehorizons.org/files/original/b6b111dc0dd104288f5706a9a63fd8d1.jpg,"Still Image","Ralph Cross 1976",1,0
39375,https://penninehorizons.org/items/show/39375,"Field Walls at Wycoller - RAC1976.034.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:44:30^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.034.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/6fb8d062fe65313905e89e795c9eda93.jpg,"Still Image","Ralph Cross 1976",1,0
39374,https://penninehorizons.org/items/show/39374,"Field Walls at Wycoller - RAC1976.034.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:42:44^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.034.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/f8f412004504916260f9c64a70644d23.jpg,"Still Image","Ralph Cross 1976",1,0
39373,https://penninehorizons.org/items/show/39373,"Fenny Fold Farm, Hapton - RAC1976.033.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:32:12^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.033.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/b6052c1ab8291f61701c8d75f253cc1b.jpg,"Still Image","Ralph Cross 1976",1,0
39372,https://penninehorizons.org/items/show/39372,"Fenny Fold Farm, Hapton - RAC1976.033.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:29:52^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.033.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/bacf30665f742968e29c1fab2a781973.jpg,"Still Image","Ralph Cross 1976",1,0
39371,https://penninehorizons.org/items/show/39371,"Moorhead Farm,  - RAC1976.032^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:02:52^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.032.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/0d5b86e02308c39a8e3d51dc3ae7cc92.jpg,"Still Image","Ralph Cross 1976",1,0
39370,https://penninehorizons.org/items/show/39370,"Wilson House Farm, Lindale, near Cartmel, Cumbria - RAC1976.031.3^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:24:44.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.031.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/1f0aeb2682021160c164d40ea09ebb13.jpg,"Still Image","Ralph Cross 1976",1,0
39369,https://penninehorizons.org/items/show/39369,"Wilson house Farm, Lindale, near Cartmel, Cumbria - RAC1976.031.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:22:40^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.031.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/30bbe5c8af5310e2059fae89571d931d.jpg,"Still Image","Ralph Cross 1976",1,0
39368,https://penninehorizons.org/items/show/39368,"Wilson house Farm, Lindale, near Cartmel, Cumbria - RAC1976.031.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:00:32^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.031.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/8cf37db8564abf0ca1a1be23cc7f74dc.jpg,"Still Image","Ralph Cross 1976",1,0
39367,https://penninehorizons.org/items/show/39367,"Scaleby Hall, Kirklinton, Cumbria - RAC1976.030.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:05:12.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.030.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/80b8ab25aedb7caf4a7ca59cded5bb46.jpg,"Still Image","Ralph Cross 1976",1,0
39366,https://penninehorizons.org/items/show/39366,"Heron corn Mill, Beetham, Cumbria - RAC1976.029^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:07:36^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.029.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/af8189efd9269e294ea9fcac26f514a8.jpg,"Still Image","Ralph Cross 1976",1,0
39365,https://penninehorizons.org/items/show/39365,"Sowerby Hall near Halifax - RAC1976.028.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T09:44:38^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.028.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/4ab94dabd47764d8560ebb4defc505bc.jpg,"Still Image","Ralph Cross 1976",1,0
39364,https://penninehorizons.org/items/show/39364,"Sowerby Hall near Halifax - RAC1976.028.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T09:42:36.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.028.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/e2a489ecc08dde3e6c2ae982186e15de.jpg,"Still Image","Ralph Cross 1976",1,0
39363,https://penninehorizons.org/items/show/39363,"Scaitcliffe Hall, Todmorden - RAC1976.027.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T14:51:16^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.027.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/8aec5e38311a1efcb6b27b4a398bd530.jpg,"Still Image","Ralph Cross 1976",1,0
39362,https://penninehorizons.org/items/show/39362,"Scaitcliffe Hall, Todmorden - RAC1976.027.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T14:49:06^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.027.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/cdd4db57a1f8b819dd0a9ebb919013ac.jpg,"Still Image","Ralph Cross 1976",1,0
