﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40645,https://penninehorizons.org/items/show/40645,"139, Lane Top, Winewall, Colne - RAC1972.058.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be8377bd64af0f9cbd8764c32f3c525d.jpg,"Still Image","Ralph Cross 1972",1,0
40654,https://penninehorizons.org/items/show/40654,"139, Lane Top, Winewall, Colne - RAC1972.058.10","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62d7350316887fb2ec82e8713802c714.jpg,"Still Image","Ralph Cross 1972",1,0
40646,https://penninehorizons.org/items/show/40646,"139, Lane Top, Winewall, Colne - RAC1972.058.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76ee6ea359cdcd6d8d8abf05b706eb33.jpg,"Still Image","Ralph Cross 1972",1,0
40647,https://penninehorizons.org/items/show/40647,"139, Lane Top, Winewall, Colne - RAC1972.058.3","Vernacular Architecture","Stop end chamfer on ceiling beam","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0584c3766ed40ea1ca9548d60d572686.jpg,"Still Image","Ralph Cross 1972",1,0
40648,https://penninehorizons.org/items/show/40648,"139, Lane Top, Winewall, Colne - RAC1972.058.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d29f34f449c04cc64beb540cbad804b.jpg,"Still Image","Ralph Cross 1972",1,0
40649,https://penninehorizons.org/items/show/40649,"139, Lane Top, Winewall, Colne - RAC1972.058.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51a2c09cbb9a77a14cd71b97e196a12d.jpg,"Still Image","Ralph Cross 1972",1,0
40650,https://penninehorizons.org/items/show/40650,"139, Lane Top, Winewall, Colne - RAC1972.058.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d2e1e80f1862196f18fab0cdaebe0390.jpg,"Still Image","Ralph Cross 1972",1,0
40651,https://penninehorizons.org/items/show/40651,"139, Lane Top, Winewall, Colne - RAC1972.058.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf92f684d925a2c934397d829c4d3905.jpg,"Still Image","Ralph Cross 1972",1,0
40653,https://penninehorizons.org/items/show/40653,"139, Lane Top, Winewall, Colne - RAC1972.058.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fba433526c8f653479d972317f5408bc.jpg,"Still Image","Ralph Cross 1972",1,0
40659,https://penninehorizons.org/items/show/40659,"22 Padiham Road, Burnley - RAC1972.062","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47e264416f5b66ad9ba4de5c7fd5dc64.jpg,"Still Image","Ralph Cross 1972",1,0
40619,https://penninehorizons.org/items/show/40619,"49 Higham Hall Road - RAC1972.050.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/394cb16471e555ceb466c1e2d4c351db.jpg,"Still Image","Ralph Cross 1972",1,0
40563,https://penninehorizons.org/items/show/40563,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82f1c66e2dda8a89c96857458c094822.jpg,"Still Image","Ralph Cross 1972",1,0
40564,https://penninehorizons.org/items/show/40564,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b611ba7bfb7c57b1505949f37b93b344.jpg,"Still Image","Ralph Cross 1972",1,0
40565,https://penninehorizons.org/items/show/40565,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e5056a4025ce7e5c03d13d1263f2245.jpg,"Still Image","Ralph Cross 1972",1,0
40566,https://penninehorizons.org/items/show/40566,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3c05e64c5d5fcb181fc0d2ddb438fcf.jpg,"Still Image","Ralph Cross 1972",1,0
40567,https://penninehorizons.org/items/show/40567,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a5d2f80dd4f0e18fc9d9d9c04ef2db5.jpg,"Still Image","Ralph Cross 1972",1,0
40568,https://penninehorizons.org/items/show/40568,"Ackmonley or Acornlee Hall, Foulridge - RAC1972.018.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.018.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77aae9399b67e90373c05badda1c9674.jpg,"Still Image","Ralph Cross 1972",1,0
40519,https://penninehorizons.org/items/show/40519,"Ackroyd (Wadsworth) - RAC1972.001.6.","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3237c1403d5d87b20cb7fb935e03d398.jpg,"Still Image","Ralph Cross 1972",1,0
40514,https://penninehorizons.org/items/show/40514,"Akroyd, Wadsworth - RAC1972.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d149130702e2fcafc2dd3cc71238a249.jpg,"Still Image","Ralph Cross 1972",1,0
40515,https://penninehorizons.org/items/show/40515,"Akroyd, Wadsworth - RAC1972.001.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1f5b8ab002bb23e4e4d1b8be66793f9.jpg,"Still Image","Ralph Cross 1972",1,0
40516,https://penninehorizons.org/items/show/40516,"Akroyd, Wadsworth - RAC1972.001.3","Beeboles^^Vernacular Architecture","Possibly Bee boles","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beeboles,https://penninehorizons.org/files/original/2fe7279271255af83968ab3b87e1865d.jpg,"Still Image","Ralph Cross 1972",1,0
40517,https://penninehorizons.org/items/show/40517,"Akroyd, Wadsworth - RAC1972.001.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f5bfda0c9778eca0a9b8b79ffc4af9c.jpg,"Still Image","Ralph Cross 1972",1,0
40518,https://penninehorizons.org/items/show/40518,"Akroyd, Wadsworth - RAC1972.001.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7632984b000cd52ffabc4355d32e1f63.jpg,"Still Image","Ralph Cross 1972",1,0
40520,https://penninehorizons.org/items/show/40520,"Akroyd, Wadsworth - RAC1972.001.7","Vernacular Architecture","External door and drip hood","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01eef2bb4ddf52dfcc747d2c672cb687.jpg,"Still Image","Ralph Cross 1972",1,0
40521,https://penninehorizons.org/items/show/40521,"Akroyd, Wadsworth - RAC1972.001.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f0b5c6812d488a6a4af3c747218f9bc.jpg,"Still Image","Ralph Cross 1972",1,0
