﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19685,https://penninehorizons.org/items/show/19685," - EIL00642","New Greenwood Lee,Widdop Road, Heptonstall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,New Greenwood Lee,Widdop Road",https://penninehorizons.org/files/original/9e88470d9c3199cf765e3a3142fb1d87.jpg,"Still Image","Eileen Longbottom collection",1,0
30284,https://penninehorizons.org/items/show/30284," Hebden Hey Lane, Heptonstall - HBW00713","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/3c7b89bc246d0abaa8080717771d9934.jpg,"Still Image","Stepping Out Project",1,0
30286,https://penninehorizons.org/items/show/30286," Hebden Hey Lane, Heptonstall - HBW00715","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b2c9b1e51882e03e2013ed482385fdcc.jpg,"Still Image","Stepping Out Project",1,0
30287,https://penninehorizons.org/items/show/30287," Hebden Hey Lane, Heptonstall - HBW00716","Hebden Bridge, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/8976a28ebcbc2cdf6bda8a7239aa0fd3.jpg,"Still Image","Stepping Out Project",1,0
28026,https://penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
30127,https://penninehorizons.org/items/show/30127," Steps from Northgate to the Methodist Chapel - HBW00556","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://penninehorizons.org/files/original/257b25f425e4f8d063f651fef67570d7.jpg,"Still Image","Stepping Out Project",1,0
30290,https://penninehorizons.org/items/show/30290," Steps off Lee Wood Road, Heptonstall - HBW00719","Heptonstall, Lee Wood Road, Places, Steps, Street Names","Footpath to Heptonstall","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood Road,Places,Steps,Street Names",https://penninehorizons.org/files/original/c16edcb9cdc1beae0261e09130188750.jpg,"Still Image","Stepping Out Project",1,0
35348,https://penninehorizons.org/items/show/35348,"1 & 2 Church Yard Bottom, Heptonstall - CBC01802","Church_Yard_Bottom, Heptonstall","GRADE. II
Also known as 16/18 Church Lane
Pair of cottages, early C19, now forming a single dwelling. Dressed stone, stone slate roof. 2 storeys to Church Yard, 3 storeys to Church Lane. 2 cells. All are flat faced mullioned windows with projecting sills. 2-light to left of doorway, 3-light window over; single light, doorway, 2-light window with 4-light over. Eaves band under shaped gutter brackets. Left hand return wall has quoins and roof line of earlier cottages now demolished. Gable stack. Rear has garage door skillfully incorporated into basement to left of doorway with tie- stone jambs and 3-light window. 2 bays of 4-light windows to 1st and 2nd floor which have flush sills. Interior: floor formed by unusually large stone flags which span from wall to wall and are unsupported in any other way.

NGR: SD98706 28061
CMBC Ref: H/46
Historic England Listing: 1266077",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01802.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church_Yard_Bottom,Heptonstall",https://penninehorizons.org/files/original/5b64994695b10dac429def62cc49cf71.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35570,https://penninehorizons.org/items/show/35570,"1, 2 and 3 Wadsworth View, Heptonstall - CBC02024",Heptonstall,"Grade II

Row of 3 cottages. Late C18. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 5-light flat- faced mullioned window with taller central light. Same over to 1st floor, all lacking some mullions. Similar windows to rear. 3 stacks to ridge.

NGR SD 98740 28113
CMBC Ref H 155
Historic England List Entry Number 1226684",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:42,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/e198f26de39a3397780ea5a4545b44be.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35571,https://penninehorizons.org/items/show/35571,"1, 2 and 3 Wadsworth View, Heptonstall - CBC02025",Heptonstall,"Grade II

Row of 3 cottages. Late C18. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 5-light flat- faced mullioned window with taller central light. Same over to 1st floor, all lacking some mullions. Similar windows to rear. 3 stacks to ridge.

NGR SD 98740 28113
CMBC Ref H 155
Historic England List Entry Number 1226684",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:50,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/c20af81aca34b94c9d5d56050bf56369.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
