﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10930,https://penninehorizons.org/items/show/10930,"Railway Inn, Hebden Bridge - BIM00112","Hebden Bridge, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The Railway Inn, New Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8b447ecb024d881f6d6a63677afadec5.jpg,"Still Image","Bill Marsden collection",1,0
10698,https://penninehorizons.org/items/show/10698,"After Work : Spinners Rest - MOT00380","Buildings, Pubs Inns & Hotels","The Spinner's Rest was a pub on Knowlwood Road",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00380.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Pubs Inns and Hotels",https://penninehorizons.org/files/original/48a23566e6a09b3c779b9ff88d272df8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10460,https://penninehorizons.org/items/show/10460,"The Summit Inn - MOT00132","Horse & Cart, Public Houses, Pubs Inns & Hotels, Summit, Taverns, Turnpike","The turnpike road at Summit, near the Todmorden - Littleborough border. In 1905 it became a terminus for the Rochdale Corporation Tramways.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00132.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Horse & Cart,Public Houses,Pubs Inns and Hotels,Summit,Taverns,Turnpike",https://penninehorizons.org/files/original/0a693ddbd28661179f9639689d2857bb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10404,https://penninehorizons.org/items/show/10404,"Cragg Vale Inn - GEE00116","Cragg Vale Inn, Hinchliffe Arms, Public Houses, Pubs Inns & Hotels, Taverns","Cragg Vale Inn replaced previous Cragg Vale Inn. Thomas Whittingham, Licensed Victualler",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cragg Vale Inn,Hinchliffe Arms,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e440f76e54cd9f6045f809e7a0f307bb.jpg,"Still Image","Stephen Gee collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
10402,https://penninehorizons.org/items/show/10402,"Stubbing Wharf Hotel, Hebden Bridge, c1920 - GEE00114","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Stubbing Wharf, Taverns","The man in the photo is the Landlord. His name is Lummas Lumb. Former Landlord of Royal Oak, Mytholmroyd. Great-Grandfather of Max Sunderland. The lady may be Lummas's daughter, Ethel ,who would have been living there too.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920, 1920s","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/1bf615e0735f3eabde47ad69da2877cf.jpg,"Still Image","Stephen Gee collection",1,0
10401,https://penninehorizons.org/items/show/10401,"Stubbing Wharf, Hebden Bridge - GEE00113","Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Formal group portrait outside Stubbing Wharf, Hebden Bridge",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Group portrait,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/5aaff8788f715c804958530ce4803006.jpg,"Still Image","Stephen Gee collection",1,0
10400,https://penninehorizons.org/items/show/10400,"Stubbing Wharf, Hebden Bridge - GEE00112","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-10T11:45:10,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/b92f5a743cd1b3c6a0622e423fd41ab6.jpg,"Still Image","Stephen Gee collection",1,0
10399,https://penninehorizons.org/items/show/10399,"Stubbing Wharf,  Hebden Bridge - GEE00111","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sailor, Stubbings Wharf, Taverns","Sailor outside Stubbing Wharf Hotel",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Portrait,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sailor,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/d93569253f29d8eade0059061a75480b.jpg,"Still Image","Stephen Gee collection",1,0
9537,https://penninehorizons.org/items/show/9537,"Market Square at unknown location.  - LLG00308","Market Square, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Telephone number on To Let board appears to be 04865",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Square,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/61ac36e9354c5fbbfc2826196a7c4a7a.jpg,"Still Image","Lloyd Greenwood collection",1,0
