﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
7126,https://penninehorizons.org/items/show/7126,"Burton Agnes Church and Village - HLS05730","Church, Churches & Chapels, Churches_&_Chapels, Horse & Cart, Minster","Slide 25 - Before we leave Burton Agnes some reference may be made to the very interesting church in the village, which is intimately associated with the Hall.  It is an ancient edifice, going back to the Norman period.  It has been the burial place of all the families who have owned and occupied the Burton Agnes Estates from the earliest times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05730.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Horse & Cart,Minster",https://penninehorizons.org/files/original/e181b46a0fc24cb1ed1cbfdda593a6b4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10455,https://penninehorizons.org/items/show/10455,"A Local Carter and his Team - MOT00127","Horse & Cart, People at Work","A local carter and his team hauling a load towards the upland; this often required the assistance of one or more chain horses, as illustrated here. 

With the use of water power, the output of cloth increased. This increase in trade saw the opening up of the valleys and the construnction of Turn Pike Roads, with their toll bars, which made journey times shorter. The toll board at Steanor Bottom is evidence of the type and variety of vehicle using the roads, circa 1769.

The opening of the Rochdale - Sowerby Bridge Canal (1798-1802) for the conveyance of goods, virtually eliminated the use of the packhorse roads, except for local use. Even the Turn Pike Trust experienced a drop in revenue. Goods could be transported in greater quantities, and more quickly by canal barge than by road. Hardly had the canal revealed its advantages over road transport, than the railway appeared. In this area one of the greatest engineering feats of the 19th Century can be seen in the Summit Tunnel. In its day, 1841, it was the longest tunnel in Europe. The Tait prints provide an excellent record of the building of the line from Manchester to Normanton.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00127.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Cart,People at Work",https://penninehorizons.org/files/original/39add0aa309ce6e3513764bacc74925d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10460,https://penninehorizons.org/items/show/10460,"The Summit Inn - MOT00132","Horse & Cart, Public Houses, Pubs Inns & Hotels, Summit, Taverns, Turnpike","The turnpike road at Summit, near the Todmorden - Littleborough border. In 1905 it became a terminus for the Rochdale Corporation Tramways.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00132.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Horse & Cart,Public Houses,Pubs Inns and Hotels,Summit,Taverns,Turnpike",https://penninehorizons.org/files/original/0a693ddbd28661179f9639689d2857bb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10461,https://penninehorizons.org/items/show/10461,"The Rochdale Canal - MOT00133","Buildings, Canal Boat, Chimney, Chimneys, Horse & Cart, Mill, Mills, People, People at Work","Mabel' passing 'Ellen' at Derdale. All the Rochdale Canal Company boats were named after women or flowers. In this photograph, flour from Stansfield Corn Mill is being hoisted into the barge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Chimney,Chimneys,Horse & Cart,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c83997177ee90dd414ab53f0543ca7dc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10564,https://penninehorizons.org/items/show/10564,"Stuttard's Wagon - MOT00233","Horse & Cart, People, People at Work","<strong>Stuttard's Wagon 1906</strong> - This wagon carrying cotton goods is photographed at the corner of Blind Lane where it joins Victoria Road. The date is 7th July 1906. The wagon had been in the mile-long Lifeboat Saturday parade, in which most of the town's trades and industries had participated. Matthew Stuttard's occupied Knowlwood Bottom Mill, Copperashouse. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00233.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse & Cart,People,People at Work",https://penninehorizons.org/files/original/4862a121b6460ff66f68cfef9b9cc8b1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12967,https://penninehorizons.org/items/show/12967,"Market Street, HebdenBridge - ALC00106","Animals, Buildings, Hebden Bridge, Horse & Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","William Barker, credited as the first local manufacturer of ready-made clothing, built most of Market Street.  This view, taken around 1910, shows Lello's Dining Rooms with the Post Office next door. 

The Post Office in Hebden Bridge occupied many sites including the White Lion before the present building was erected in Holme Street in the 1930's. Here it is in Market Street around 1910, the second building from the right next door to Lello's Dining Rooms.  A William Barker built most of Market Street and Barker's Terrace is named after him.  He was also credited as being the first local manufacturer of ready-made clothing.


From Milltown Memories Issue 6 Winter 2003-4

A Stroll down Memory Lane With Lloyd Greenwood

Market Street was the main shopping street in Hebden Bridge in my young day.

Just over the road from Hebble End, the first shop sold sweets, better known in those days as a spice shop, Astin's at Bar House - presumably there had, at some time, been a toll bar there. Strangely enough there was another sweet shop next door, Stansfield's, later run by Harold Ashworth, where you could also book a coach trip to Blackpool.

Harold Horner's barber's shop was next, in part of the premises occupied by R. Sutcliffe and Co, known locally as The Combine. While you were in there having your hair cut you could hear the machinery of Roger Shackleton's weaving shed at the back.

Crossing Salem Street, Edwin Pickles and his father had a grocer's shop where I always went for butter and cheese. Next door was a cut-price chocolate shop, eventually the Silver Library, where you paid a copper or two for books. I remember they had a good selection of  ""William"" books, which were my favourites.

Rex Collinge pork butcher's was next, then came Leicester House, first a shoe shop run by Herbert Greenwood, known to all as Herbert ""Booty,"" later selling very high class children's wear. Stott's ironmongers (afterwards W.E. Clay confectioner's) was next, where I went for bacon, then there were two grocer's shops, Duckworth's and Webster's.

Adam's Stores, next door, sold black lead and panshine, which no-one has heard of today. This eventually became Dorothy's dress shop, run by Mrs Helliwell; when Harold Ashworth had to vacate his premises he moved his sweet shop there. Wheelhouse and Fletcher, a long-established gentlemen's tailors, was at the end of the block; all the work was done on the premises.

I well remember having my suits made by Donald Wheelhouse and being fitted for my first - borrowed! - morning tails, which I must say fitted like a glove, together with what my father called a ""long hat"" or ""tall shiner.""

The Halifax Building Society had its first office on the corner of Market Street and Hilton Street, where there was also the entrance to a sewing shop known as David Arthur's. 

The men's Labour Exchange was next, where we had to register for National Service; the ladies signed on separately next door! Then, in order, came general drapers, Farrar and Holroyd, Wilfred Jones newsagent (Caxton Stores), Crabtree's shoe shop, Lumb's electricians, T.P. Barker Chemist (afterwards Rexall Pharmacy and Boots Chemist), Beswick's jeweller's and optician's (later Cyril Shaw's), Hardacre's newsagent - where we got our Sunday School prizes - and Lumb and Hodgson confectioner's.

They made extremely good vanilla slices and cream horns but were, unfortunately, involved in black market dealing during the war, for which they were fined. Both Wilfred Jones and Crabtree's later moved to the Carlton building.

Dr Clegg had his consulting rooms at Riverside House at the end of Market Street, where I was one of his first patients. He diagnosed me with scarlet fever and I was sent away to Fielden Hospital for six weeks.

Over the road, Commerce House was, until recently, one of the last of the old shops. It has now become a café. Next is the antiques centre, formerly the premises of the ""Hebden Bridge Times"" and before that the old Ebenezer Chapel.

Now we come to the actual source of the name, Market Street, for there used to be a covered area here where the market was held. Next to this was Hilbert's greengrocers and fishmongers, later Rhodes and Sugden, who also had a motor vehicle which delivered round the district.

Martin's Bank, and before that the Post Office, had the premises where Barclays Bank is now. Argenta butchers shop was next - in the 1960s Dewhirst's took over and if you look closely you can still see the name on tiles which have since been painted over.

Doreen Edwards and Harold Hully had their dance school above, where many people will remember going to learn all the latest steps. Next was Chippendale's shoe shop, later Nowell's, later still Betsy Collinge's, then came Habergham's, (in my day Haigh's), who also had a branch in Todmorden.

The Meadow Dairy, next door, was not a shop we frequented much, although I do remember going in for some margarine at the beginning of the war. Then came Greenwood and Thomas's gents' outfitters, (later Babyland), with Cunliffe printers next to them.

What is now the last private house on Market Street was for many years Donaldson's dental surgery, then came Sutcliffe Tobacconists, Moss Cakes and Confectioners, Peckover's china shop and Fred Round, painters and decorators. Valet Stores moved into Round's in the 1960s (they are now in Crown Street).

We are now nearly at the junction with Hangingroyd Road; here were a fish and chip shop, a barber's, a saddler's and Walton's tripe shop. My father preferred the tripe at the shop near the White Lion, however.

Lloyd visits West End in our next issue - where Nicky's Café held sway and Alice Longstaff had her studio.


Formally 003aa",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,1910s,Animals,Buildings,Hebden Bridge,Horse & Cart,Horses and Ponies,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eac555a6bc301078c2cfb317432624f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
