﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7470,https://penninehorizons.org/items/show/7470,"Genuine and Clipped Coins - HLS06084","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/7e8f22d642233ff157175a82abe40183.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7471,https://penninehorizons.org/items/show/7471,"Coiner's Balance, unfolded - HLS06085","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/7ffe21043d4a72a280411249a85d4bb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7472,https://penninehorizons.org/items/show/7472,"Coiner's Dies - HLS06086","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/9661cffc9eebf4823b682d0b9b565959.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7473,https://penninehorizons.org/items/show/7473,"Bell House, Cragg Vale - HLS06087","Bell House, Buildings, Coiners, Cragg Vale","Home of the notorious Cragg coiner David ""King"" Hartley.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06087.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale",https://penninehorizons.org/files/original/786f1210ddc0ef111c4d4562966a90eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7474,https://penninehorizons.org/items/show/7474,"The Fireplace at Bell House, Cragg Vale - HLS06088","Bell House, Buildings, Coiners, Cragg Vale, Fireplace",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06088.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale,Fireplace",https://penninehorizons.org/files/original/1178127bd484e58382e20ee6d3b863c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7475,https://penninehorizons.org/items/show/7475,"Set of Coining Tools - HLS06089","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/210bd5c3f60ef1642de3b1b23d316eca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7575,https://penninehorizons.org/items/show/7575,"Scarbottom Mill, Cragg Vale - HPC00142","Buildings, Cragg Vale, Mill, Mills, Places, Scarbottom Mill","NAME: SCAR BOTTOM MILL
LOCATION: Cragg Road, Mytholmroyd
REF: CD 131
GRID REF: 010 257
CLASSIFICATION: B and C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Early 19C/late 19C
DESCRIPTION/HISTORY: A quite large, four storey stone building with two distinct periods of development.  The eastern end of the mill is a good example of an early mill building, with some parts possibly dating back to the 1790s.  An early, square, stone chimney is built into the roof.  The western end (nearest to the river) is a late 19C addition.  The large dam is now overgrown.  Weir and sluices upstream, near Hoo Hole Mill.
PRESENT USE AND POTENTIAL:  The mill was used until a few years ago but now stands empty apart from some storage on the ground floor.  It is worthy of being listed, with emphasis placed on preserving the early part of the building.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Mill,Mills,Scarbottom Mill",https://penninehorizons.org/files/original/85cfcb04ec96758df50306e65f58d8b1.jpg,"Still Image","Harry Pogson collection",1,0
7662,https://penninehorizons.org/items/show/7662,"Hoo Hole Mill, Cragg Vale - HPC00229","Buildings, Cragg Vale, Hoo Hole Mill, Mill, Mills, Places","NAME: HOO HOLE MILL
LOCATION: Banksfield, Mytholmroyd 
REF: CD 132
GRID REF: 008 254
CLASSIFICATION: C
CONDITION: Fully used
APPROX DATE OF SITE AND BUILDINGS: Mostly 20C (site earlier)
DESCRIPTION/HISTORY: A corn mill was in existence on this site by 1758 and it was converted to a dye works in 1869, by which time the waterwheel was augmented by a 7 horsepower engine.  Most of the site is now covered by relatively modern brick and stone sheds and warehouses.  One interesting feature is a small, three storey brick building, a rarity in this area.  It has been substantially altered, but parts date back to the 19C.
PRESENT USE AND POTENTIAL: Now known as Mount Works.  The site is fully used by a compost manufacturer.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Vale,Hoo Hole Mill,Mill,Mills",https://penninehorizons.org/files/original/91b5b0ca0632b3bd4b6509986559c1ee.jpg,"Still Image","Harry Pogson collection",1,0
7791,https://penninehorizons.org/items/show/7791,"Cragg Mill, Cragg Vale - HPC00358","Buildings, Castle Mill, Cragg Vale, Mill, Mills, Paper Mill, Places, Water Wheel","NAME: CASTLE MILL/PAPER MILL/CRAGG MILL

LOCATION: Cragg Bottom

REF: CD133/134/135

GRID REF: 006 237

CLASSIFICATION: A

CONDITION: Ruins 

APPROX DATE OF SITE AND BUILDINGS: Early 19C

DESCRIPTION/HISTORY: Situated in a heavily wooded gorge of Cragg Brook, these three ruins are very close together and difficult to tell apart.  The remains of walls built into the valley side, a wheel pit (with ornamental wheel), race, small dam and weir and the site of a gasometer holder can be seen.  The paper mill dates from the mid 18C.  The other two were cotton mills.  Cragg Mill burned down in 1894.

PRESENT USE AND POTENTIAL: Historical and visitor potential of these remains of early water powered sites could be realised.  However, there are problems of access, in particular the best remains are now part of a private garden, although they can be seen from a footpath. Also, unsightly scrap heap and tipping near the site of Castle Mill could be eradicated

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Castle Mill,Cragg Vale,Mill,Mills,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/b1660d37998a460433a509ba9be320f4.jpg,"Still Image","Harry Pogson collection",1,0
8713,https://penninehorizons.org/items/show/8713,"Repairing a Wall in Cragg Vale - JSB00226","Buildings, Construction, Cragg Vale, People, People at Work, Places","Philip Longbottom on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/014221bbfe7aa050f2a7c11669c824b1.jpg,"Still Image","Steven Brook collection",1,0
8715,https://penninehorizons.org/items/show/8715,"Repairing a Wall in Cragg Vale - JSB00228","Buildings, Construction, Cragg Vale, People, People at Work, Places","Philip Longbottom centre, David fletcher right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/96592598eb744e0323e65dd055431baa.jpg,"Still Image","Steven Brook collection",1,0
8717,https://penninehorizons.org/items/show/8717,"Repairing a Wall in Cragg Vale - JSB00229","Buildings, Construction, Cragg Vale, People, People at Work, Places","David Fletcher on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2fbd80bdca7cd35a7e178f3524196444.jpg,"Still Image","Steven Brook collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
11095,https://penninehorizons.org/items/show/11095,"Looking down on Mytholmroyd and up Cragg Vale. - BIM00278","Colour, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Hill House Farm, Mytholmroyd, Places, Scout Rocks, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Hill House Farm,Mytholmroyd,Scout Rocks,Valley",https://penninehorizons.org/files/original/e1625cfdaf5ef5e992f145108942feca.jpg,"Still Image","Bill Marsden collection",1,0
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13070,https://penninehorizons.org/items/show/13070,"Outside Holme End Works, Hawksclough - ALC00211","Animals, Buildings, Cragg Vale, Horses and Ponies, Machinery, Mill, Mills, Places","The mill was occupied by the Calder Valley Engineering Company, owned by James Maud of Maud's Clog Soles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Buildings,Cragg Vale,Horse,Horses and Ponies,Machinery,Mill,Mills",https://penninehorizons.org/files/original/bf8556c7298c655e0b07f11b7c39c6ee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13310,https://penninehorizons.org/items/show/13310,"The coin on the left is genuine the other is 'coined'. - ALC00488","Coiners, Cragg Vale","The coin on the left is genuine the other is 'coined'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","M15-11872 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/57e163fee2be02c3678ea049c01b26d4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13330,https://penninehorizons.org/items/show/13330,"St John the Baptist, Cragg Vale - ALC00508","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St Johns Church, stained glass","Interior view, c1920",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Interior,Minster,St Johns Church,stained glass",https://penninehorizons.org/files/original/21a0ec994fd414c155a44ac55b0315ef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13331,https://penninehorizons.org/items/show/13331,"St John the Baptist, Cragg Vale - ALC00509","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St Johns Church, stained glass","Taken in 1933 just after de-decoration.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"V2 P021 Church interior","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Interior,Minster,St Johns Church,stained glass",https://penninehorizons.org/files/original/ffb6d479b32d990c789c6baeaba5abd3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13360,https://penninehorizons.org/items/show/13360,"Hinchliffe's Chauffer - ALC00623","Buildings, Cars, Cragg Hall, Cragg Vale, People, People at Work, Places, Road, Transport, Uniform, chauffeur","Chauffeur and car at Cragg Hall, Cragg Vale.",AT219,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-06T17:02:35Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cars,chauffeur,Cragg Hall,Cragg Vale,People,People at Work,Road,Transport,Uniform",https://penninehorizons.org/files/original/5941444c18963a89369be4e410759a33.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
