﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31266,https://penninehorizons.org/items/show/31266,"Bus Card - TAS00226","Bus, Drawing, Road, Todmorden, Transport","Drawing by Dennis O'Neill of Bus No 2, which was first registered in 1913.

Despite this drawing being labelled 1910 the bus was not actually registered until 1913.","Dennis O'Neill",,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Road,Todmorden,Transport",https://penninehorizons.org/files/original/17c616cc6468925456cf37bd691a242d.jpg,"Still Image","Todmorden Buses",1,0
3499,https://penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
31608,https://penninehorizons.org/items/show/31608,"North Street, Todmorden - MCH00181","Bus, North Street, Todmorden, Viaduct","On the right hand edge of the photo is Todmorden Town Hall. The viaduct takes the former Lancashire and Yorkshire Railway through the centre of Todmorden as the railway line approaches Todmorden station.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,North Street,Todmorden,Viaduct",https://penninehorizons.org/files/original/15cda686596be808673ee457626422b8.jpg,"Still Image","Mick Chatham Collection
",1,0
1058,https://penninehorizons.org/items/show/1058,"L&YR Motor Omnibus No. B-2085. - JCA00354","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904  worked  the Blundell Sands - Crosby and Thornton route and then later the Chorley - Bamber Bridge route as seen here.

Eventually converted to a lorry and worked until 1926.","J A Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/1f42fe3d13acd4a1dc9db33b6be3218e.jpg,"Still Image","Atack Family Railway Collection",1,0
1060,https://penninehorizons.org/items/show/1060,"L&YR Motor Omnibus No. B2084. - JCA00356","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904 worked alongside B-2085 on the Blundell Sands - Crosby and Thornton route as seen here.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/2490ae23a45834665a4e958351b7d9f8.jpg,"Still Image","Atack Family Railway Collection",1,0
1059,https://penninehorizons.org/items/show/1059,"L&YR Moto Omnibus No. B--2156 - JCA00355","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Commer chassis. Replaced B-2085 working the Chorley - Bamber Bridge route as seen here.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/40c3d694c10345b30a4952ae535120b9.jpg,"Still Image","Atack Family Railway Collection",1,0
5745,https://penninehorizons.org/items/show/5745,"Pismire Hill, Mytholmroyd, 1961 - HBC00799 ","Clough Mill, Mytholmroyd, Pismire Hill, Places, Pub, Royal Oak, White Lion","With the Royal Oak on one side of the road and the White Lion on the other, drinkers had a choice!

Pismire Hill is said to have got its name from the smell of the soiled straw from the stables of the Royal Oak Hotel.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bus,Clough Mill,Mytholmroyd,Pismire Hill,Pub,Royal Oak,White Lion",https://penninehorizons.org/files/original/a2ce8233cb33b128347253d7df94b468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5790,https://penninehorizons.org/items/show/5790,"Fallingroyd Bridge, 1962 - HBC00844 ","Bridge, Bus, Canal, Canals, Road, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bus,Canal,Road,Tow Path,Transport",https://penninehorizons.org/files/original/608d0b3c35f8d4e17bffb012c070e997.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
31241,https://penninehorizons.org/items/show/31241,"Flood in Burnley Road, Todmorden - TAS00201","Burnley Road, Bus, Flood, Street Names, Todmorden, Transport","The building on the extreme left, formerly the Freemason's Arms, was known as the 'red house', and is now apartments. The next 2 buildings have since been demolished, the next is now a cafe known as No 72 Burnley Road. 1916","Not Known",,"Pennine Horizons Digital Archive",1916,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Flood,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/a4ed40ee067354c6b51b2b92225ef0a0.jpg,"Still Image","Todmorden Buses",1,0
