﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33820,https://penninehorizons.org/items/show/33820,"A Visit to Hardcastle Crags - WMH01114","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/06a19754c5f746afd564665e7818821f.jpg,"Still Image","William Henwood collection",1,0
33822,https://penninehorizons.org/items/show/33822,"A visit to Hardcastle Crags - WMH01116","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/d947086132d78cb7ac1ea7d2e65aa27e.jpg,"Still Image","William Henwood collection",1,0
33825,https://penninehorizons.org/items/show/33825,"A Visit to Hardcastle Crags - WMH01122","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure","Possibly at the start of the First world War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/24093583d1b2e2389ce3cacdaff18dcf.jpg,"Still Image","William Henwood collection",1,0
33814,https://penninehorizons.org/items/show/33814,"Cosy Corner and  Camp Site, Hardcastle Crags, Hebden Bridge. - WMH01061","Cosy Corner, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, Holiday Camp, Landscape, Postcards, Tea Room, Visitors, Woodland, Woodlands, Woods","Undated postcard.  Cosy Corner, on the south hillside above Hardcastle Crags, started life as Hebden Farm but by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge.’ It became known as Thornton’s Tea Rooms after the First World War it was developed into Cosy Corner Guest House and Cafe with the camp site and a refreshments kiosk. The view here is looking down Lee Wood Road in the direction of Hebden Bridge

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,Holiday Camp,Landscape,Postcards,Tea Room,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60418d682ad537d0ca0a44ff868231a3.jpg,"Still Image","William Henwood collection",1,0
31129,https://penninehorizons.org/items/show/31129,"Cosy Corner, Hardcastle Crags, 1897 - DAH00207","Cosy Corner, Hardcastle Crags, Painting",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Hardcastle Crags,Painting",https://penninehorizons.org/files/original/fb2ee315d50a7c7c121cadcdbf06d46d.jpg,"Still Image","Dianne Harwood collection",1,0
33811,https://penninehorizons.org/items/show/33811,"Postcard of Hardcastle Crags - WMH01050","Camping, Cosy Corner, Hardcastle Crags, People, People at Leisure","Undated postcard but the image is probably 1920s.  Cosy Corner on the south hillside above Hardcastle Crags started life as Hebden Farm and by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’. It became known as Thornton’s Tearoom and after the First World War it was developed into Cosy Corner Guest House and Cafe with a camp site and a refreshments kiosk as seen here. 

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags,People,People at Leisure",https://penninehorizons.org/files/original/bd26aa8f266a47dfab20f40905aed374.jpg,"Still Image","William Henwood collection",1,0
33812,https://penninehorizons.org/items/show/33812,"Postcard of Hardcastle Crags - WMH01053","Camping, Cosy Corner, Hardcastle Crags","Undated postcard but the image is probably 1920s.  Cosy Corner on the south hillside above Hardcastle Crags started life as Hebden Farm and by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’. It became known as Thornton’s Tearoom and after the First World War it was developed into Cosy Corner Guest House and Cafe with a camp site and a refreshments kiosk as seen here. 

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Hardcastle Crags",https://penninehorizons.org/files/original/43a4b8b6f443cf69fa722e8d23048389.jpg,"Still Image","William Henwood collection",1,0
9712,https://penninehorizons.org/items/show/9712,"Thornton's Tea Rooms, Hardcastle Crags - LLG00483","Camping, Farmhouse,  Hardcastle Crags, Hebden Farm, Tents, Thorntons Tea Room","Labelled as ""Thornton's Tea Rooms, Hebden Farm, Hardcastle Crags, Hebden Bridge"". Also known as Hebden Hey and Cosy Corner.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cosy Corner,Farmhouse,Hardcastle Crags,Hebden Farm,Hebden Hey,Tents,Thorntons Tea Room",https://penninehorizons.org/files/original/4dced14b412017096d257a53a74cd478.jpg,"Still Image","Lloyd Greenwood collection",1,0
33813,https://penninehorizons.org/items/show/33813,"Thorntons Tea Rooms, above Hardcastle Crags, Hebden Bridge. - WMH01055","Campsite, Cosy Corner, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, People, People at Leisure, Postcards, Tea Room, Visitors","Undated Postcard. Originally Hebden Farm but by the 1890s the occupiers, like several others in and around Hardcastle Crags, had started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge’ and it then became known as Thornton’s Tea Rooms with a camp site. After the First World War it was developed into Cosy Corner Guest House and Cafe still with a camp site and a refreshments kiosk. Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-10-26T16:21:23Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Cosy Corner,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,People,People at Leisure,Postcards,Tea Room,Visitors",https://penninehorizons.org/files/original/90794fe0c998c813c1e6c28a0e36ce57.jpg,"Still Image","William Henwood collection",1,0
18254,https://penninehorizons.org/items/show/18254,"Thorntons Tea Rooms, Hardcastle Craggs - ALC08267",,"Known locally as ""Cosy Corner"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Cosy Corner,Hardcastle Crags,Hebden Bridge,Tea Room,Tent",https://penninehorizons.org/files/original/f82d6309fb64fbdcae7f5b59c42dabe2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
