﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31314,https://penninehorizons.org/items/show/31314,"At Work on the Rochdale Canal - TAS00313","Barge, Barge_horse, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport","At Derdale",,,"Pennine Horizons Digital Archive",2014-09-25T10:30:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge_horse,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e8ec768699651338178ad1c0bd3b6bbd.jpg,"Still Image","Todmorden Canals
",1,0
31315,https://penninehorizons.org/items/show/31315,"Barge on the Rochdale Canal - TAS00314","Barge, Canal, Canals, People, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:31:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/353807cf14e447c9c2fd02dc54bd0b52.jpg,"Still Image","Todmorden Canals
",1,0
31316,https://penninehorizons.org/items/show/31316,"Horse Drawn Barge on the Rochdale Canal - TAS00315","Barge, Barge_horse, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport","Possibly Bar Street area",,,"Pennine Horizons Digital Archive",2014-09-25T10:31:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge_horse,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/70fa24d88bd6a2803ee8b05cc64a9a47.jpg,"Still Image","Todmorden Canals
",1,0
31317,https://penninehorizons.org/items/show/31317,"Frozen Canal - TAS00316","Barge, Canal, Canals, Snow, Transport","This is the Rochdale Canal at Summit, Summit Lock House is on the left and the Summit Inn is on the right",,,"Pennine Horizons Digital Archive",2014-09-25T10:31:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Snow,Summit,Transport",https://penninehorizons.org/files/original/ed2dbe7e5508d03dc453224683184e5a.jpg,"Still Image","Todmorden Canals
",1,0
31318,https://penninehorizons.org/items/show/31318,"Frozen Canal - TAS00317","Barge, Canal, Canals, Rochdale Canal, Snow, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:31:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/431bd92f3d47a96eb5953d2de7795976.jpg,"Still Image","Todmorden Canals
",1,0
31319,https://penninehorizons.org/items/show/31319,"Barge on the Canal - TAS00318","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:09,"TAS Ref Box 2 No 2268","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/64245bba1afcb6e243ac26b789f0fb07.jpg,"Still Image","Todmorden Canals
",1,0
31320,https://penninehorizons.org/items/show/31320,"Barge on the Canal - TAS00319","Barge, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3f6ad77f270cecf37b02a5298e787590.jpg,"Still Image","Todmorden Canals
",1,0
31321,https://penninehorizons.org/items/show/31321,"Barges on the Canal - TAS00320","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:29,"TAS Ref Box 2 No 2270","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f66c1ac535b058dece28391190617350.jpg,"Still Image","Todmorden Canals
",1,0
31322,https://penninehorizons.org/items/show/31322,"Barge on the Canal - TAS00321","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0a3e0278507ac3f8c1c24e8fe82bb561.jpg,"Still Image","Todmorden Canals
",1,0
31323,https://penninehorizons.org/items/show/31323,"Barge on the Canal - TAS00322","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f7a2c8d506270990e639487e3a01deb9.jpg,"Still Image","Todmorden Canals
",1,0
31972,https://penninehorizons.org/items/show/31972,"West Yorkshire Heritage, Sowerby Bridge Canal Basin - JNB00538","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport, Wainhouse Tower","The former salt warehouse. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/093a906a47fd3b9e74250f690317bb83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31977,https://penninehorizons.org/items/show/31977," Sowerby Bridge, the Canal Basin, - JNB00543","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport","Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/4534eb6c3bc8e60fec904b5a000c9c71.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31981,https://penninehorizons.org/items/show/31981,"Sowerby Bridge, the Moorings Bar and Restaurant - JNB00547","Barge, Canal, Canal basin, Canals, Moorings, Sowerby Bridge, Transport","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Moorings,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/20ff188578ab3df89b26fb0e51f93c49.jpg,"Still Image","John Billingsley Postcard Collection",1,0
