﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35224,https://penninehorizons.org/items/show/35224,"Middle Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01296","Architecture, Farmhouse, Wadsworth","Grade II
House, late C18. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. 3 bays of flat faced mullioned windows to south front. 6-light window with same over lacking 2 mullions; small window with 4-light window over lacking 2 mullions. Coped gables with kneelers. Left hand return wall has original gable entry doorway with monolithic jambs (blocked) replaced by doorway with tie-stone jamb in rear outshut with lean-to roof substantially rebuilt mid C20, but retaining flat faced mullioned windows, 3 stacks to ridge. 2 original stacks have cavetto moulded cornice.

NGR: SD9933330660
English Heritage Listing No:  1265572
CMBC Ref: W 197",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/405202d7235ea3334c17629efabc4959.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35227,https://penninehorizons.org/items/show/35227,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01299","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:08,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ac79e14f711aba00310046f5573d12f7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35228,https://penninehorizons.org/items/show/35228,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01300","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b4e6186373ac6b338f0fe7d49ac92d55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35229,https://penninehorizons.org/items/show/35229,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01301","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3c00d9ed4b824b5084a834dd1b0ef9ba.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35231,https://penninehorizons.org/items/show/35231,"Haworth Hall and Barn, Haworth old Road - CBC01303","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c71b0e03a321b9d079a2335ec2ed6c48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35232,https://penninehorizons.org/items/show/35232,"Haworth Hall and Barn, Haworth old Road - CBC01304","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:09:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/553bea8a534f62987b2678076c3750ff.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35233,https://penninehorizons.org/items/show/35233,"Haworth Hall and Barn, Haworth old Road - CBC01306","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/069b83ee9c8d3f36eb4ab980093ccdeb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
