﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8605,https://penninehorizons.org/items/show/8605,"Looking down the Buttress, c1976 - JSB00178","Buildings, Buttress, Carlton Building, Hebden Bridge, Hole in the Wall, Pubs Inns & Hotels
",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1976,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Carlton Building,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/b09e3f231afa947e47a4df4d04a98ebf.jpg,"Still Image","Steven Brook collection",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
20489,https://penninehorizons.org/items/show/20489,"Old Bridge, Hebden Bridge. - RAW00145","Bridge, Bridge Gate, Buildings, Carlton Building, Hebden Bridge, Hebden Water, Old Bridge, River, Street Names, clock tower","On the left is the wall of the Hole in the Wall pub, over the bridge is Bridge Gate. In the centre is the Co-op building but this view cannot be seen today as as a new building has been constructed in the gap on Crown Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hebden Water,Old Bridge,River,Street Names",https://penninehorizons.org/files/original/fcd65c9fb29e4ad29c45db17662202e1.jpg,"Still Image","Ronda Ashworth collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
11573,https://penninehorizons.org/items/show/11573,"Pot Shop, Albert Street, Hebden Bridge. - PER00222","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Ground floor of the Carlton Building formerly the Co-op department store.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:17:33,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Carlton Building,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/cb2b0b354b9bc6f196ee3607767b46f9.jpg,"Still Image","Peter Robertshaw collection
",1,0
34249,https://penninehorizons.org/items/show/34249,"Scene From the Bridge - BIM00775","Bridge Gate, Building, Carlton Building, Hebden Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The White Swan as seen from the old packhorse bridge, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Hebden Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/4bfd1f3c86022118b6f50e848db2e6ec.jpg,"Still Image","Bill Marsden collection",1,0
34222,https://penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34223,https://penninehorizons.org/items/show/34223,"St Georges Square, Hebden Bridge, 2000. - BIM00604","Bridge Gate, Building, Carlton Building, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/2258e499e17d02790036d9c23a3bd90c.jpg,"Still Image","Bill Marsden collection",1,0
6421,https://penninehorizons.org/items/show/6421,"Stubbings Estate, Hebden Bridge, 1991 - HLS01116","Buildings, Carlton Building, Hebden Bridge, Places, Stubbings School, Zion Chapel",,"C Spencer",,,"No date yet","PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Hebden Bridge,Stubbings School,Zion Chapel",https://penninehorizons.org/files/original/8efb1db84a8e6b90c386cd9b98719fc5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6426,https://penninehorizons.org/items/show/6426,"Stubbings Hillside, Hebden Bridge, 1991 - HLS01121","Buildings, Carlton Building, Co-op Building, Co-operative Movement, School, Stubbings",,"C Spencer",,,"No date yet","PH/29/5/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Co-op Building,Co-operative Movement,School,Stubbings",https://penninehorizons.org/files/original/3734e97c029d5a0073181c1011167711.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
