﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43911,https://penninehorizons.org/items/show/43911,"Car Trials on Mytholm Steeps, 1925 - RUD00240",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39b2e7c7d9c0cfdcb7e19e4b248b3c57.jpg,"Still Image","Russell Dean Collection",1,0
43910,https://penninehorizons.org/items/show/43910,"Letter Head - RUD00239",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/288d29b963485cd66b22b8f96f0ceb60.jpg,"Still Image","Russell Dean Collection",1,0
43909,https://penninehorizons.org/items/show/43909,"Commercial Street, Hebden Bridge - RUD00238",,"Commercial Street, Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/873f1475e383b9571efc1c59fb53f45e.jpg,"Still Image","Russell Dean Collection",1,0
43908,https://penninehorizons.org/items/show/43908,"Colden Clough - RUD00237",,"Colden Clough",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc088b79912263fa28ed14612011d8b1.jpg,"Still Image","Russell Dean Collection",1,0
43907,https://penninehorizons.org/items/show/43907,"Swim,ming at Wheat Ing, Crimsworth Dean - RUD00236",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e83a8b6c4c3ac837de9f91a76fae3baf.jpg,"Still Image","Russell Dean Collection",1,0
43906,https://penninehorizons.org/items/show/43906,"E. Ashworth who was Killed in Action - RUD00235",,,"G. Kershaw",,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a89425569f80349ffa7a6f0184f933e.jpg,"Still Image","Russell Dean Collection",1,0
43905,https://penninehorizons.org/items/show/43905,"Hebden Valley and Lee Mill - RUD00234",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1fea9e107427b75e04502332c5726e8.jpg,"Still Image","Russell Dean Collection",1,0
43904,https://penninehorizons.org/items/show/43904,"Lumb Mill in Colden Clough, c1865 - RUD00223",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d83bb3d71b384ab26df070107baed298.jpg,"Still Image","Russell Dean Collection",1,0
43903,https://penninehorizons.org/items/show/43903,"Crown Street, Hebden Bridge? - RUD00222",,"Are these gentlemen tending allotments on the Croft which was between Crown Street abnd Bridge Gate before Hebden Bridge was developed?",,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e39bca49d5e601a78794db2224b4039b.jpg,"Still Image","Russell Dean Collection",1,0
43902,https://penninehorizons.org/items/show/43902,"Swimming at Wheat Ing in the 1930s - RUD00221",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e6b1590f6772fec7f5d0e3883db6718.jpg,"Still Image","Russell Dean Collection",1,0
43901,https://penninehorizons.org/items/show/43901,"The Old Church, Heptonstall - RUD00220",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90f7ef7688e454b0e359511883652fed.jpg,"Still Image","Russell Dean Collection",1,0
43900,https://penninehorizons.org/items/show/43900,"Hebden Bridge c1890 - RUD00219",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d391b1e80d13346b9886d7e377e8e87.jpg,"Still Image","Russell Dean Collection",1,0
43899,https://penninehorizons.org/items/show/43899,"The Porch of Heptonstall Old Church - RUD00218",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb5dd186f722273cb3242df039890c9e.jpg,"Still Image","Russell Dean Collection",1,0
43898,https://penninehorizons.org/items/show/43898,"Heptonstall New Church - RUD00217",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b777f262d7acdd24727f512d17755e1.jpg,"Still Image","Russell Dean Collection",1,0
43897,https://penninehorizons.org/items/show/43897,"Heptonstall Old Church - RUD00215",,,"Kershaw & Ashworth",,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0edfbc1e30bb1ed33a2c428318fd869d.jpg,"Still Image","Russell Dean Collection",1,0
43896,https://penninehorizons.org/items/show/43896,"Heptonstall Churches - RUD00214",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5edc63cd439aeb5d082cb56e7e746d2d.jpg,"Still Image","Russell Dean Collection",1,0
43895,https://penninehorizons.org/items/show/43895,"Coronation Bonfire - RUD00213",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fabd768d9779b11edb059e01146f9bb6.jpg,"Still Image","Russell Dean Collection",1,0
43894,https://penninehorizons.org/items/show/43894,"Slurring Rock, Hardcastle Crags - RUD00212",,,"Hebden Hall Studio, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd17431253b7d44de3c2bd94f19011c1.jpg,"Still Image","Russell Dean Collection",1,0
43893,https://penninehorizons.org/items/show/43893,"Wheat Ing, Crimsworth Dean - RUD00211",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/014f27bc1689b1744bdd7bd3ffe79e12.jpg,"Still Image","Russell Dean Collection",1,0
43892,https://penninehorizons.org/items/show/43892,"Wheat Ing, Crimsworth Dean - RUD00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ed945fbbba9ce940ceff0565e3b6ca1.jpg,"Still Image","Russell Dean Collection",1,0
43891,https://penninehorizons.org/items/show/43891,"Wheat Ing, Crimsworth Dean - RUD00209",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55e6fe48e8bb38c47978c86830e182c9.jpg,"Still Image","Russell Dean Collection",1,0
43890,https://penninehorizons.org/items/show/43890,"Wheat Ing, Hardcastle Crags - RUD00208",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37b33f36d114b3ccca39f76271126cd5.jpg,"Still Image","Russell Dean Collection",1,0
43889,https://penninehorizons.org/items/show/43889,"Hebden Bridge, c1875 - RUD00207",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/562e65a956b53c24822007f3d7ec6755.jpg,"Still Image","Russell Dean Collection",1,0
43888,https://penninehorizons.org/items/show/43888,"Dehner's Butcher's Shop - RUD00206",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2309edb0cf0282f71bc7a3d9236df05f.jpg,"Still Image","Russell Dean Collection",1,0
43887,https://penninehorizons.org/items/show/43887,"Stoodley Glen, Todmorden - RUD00205",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Russell Dean Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45a6aa366c784b2985fd946056097a48.jpg,"Still Image","Russell Dean Collection",1,0
