﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24962,https://penninehorizons.org/items/show/24962,"Sandholme, Todmorden. - RDA00251","Building, Canal, Canals, Churches & Chapels, Mill, Mills, Rochdale Canal, Todmorden, Transport","Looking down the Upper Calder Valley. Cross Stone Church on the hillside with canal wharf in the centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/7d54eedd8dff32c10be022d26fc8febd.jpg,"Still Image","Rene Dawson Collection",1,0
24963,https://penninehorizons.org/items/show/24963,"Castle Street, Todmorden. - RDA00252","Building, Mill, Mills, Rochdale Canal, Todmorden","Millsteads Mill on the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7aa6c3a1e69f8c41b269a797ffda1616.jpg,"Still Image","Rene Dawson Collection",1,0
24964,https://penninehorizons.org/items/show/24964,"Lord Bros., Todmorden. - RDA00253","Building, Mill, Mills, Todmorden","""BOILER EXPLOSION  at Lord Bros. 7 killed and 40 or 50 injured. Three boilers placed in Canal Street Works new in 1866. Whole of boiler house, beaming room and small engine room adjoining all reduced to ruins.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9980cca49b06c7e88eb85877a5ac0b3c.jpg,"Still Image","Rene Dawson Collection",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
24980,https://penninehorizons.org/items/show/24980,"Dulesgate. - RDA00268","Building, Dulesgate, Mill, Mills, Places, Todmorden","On the Bacup Road out of Gauxholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dulesgate,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/1974fa8962808995c0c6db9d2af79625.jpg,"Still Image","Rene Dawson Collection",1,0
24991,https://penninehorizons.org/items/show/24991,"Mankinholes, Todmorden. - RDA00279","Building, Mankinholes, Mill, Mills, Todmorden","On the moors above Todmorden with Stoodley Pike above.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mankinholes,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c67c5712f910c24ca6b3b5a7ad799d61.jpg,"Still Image","Rene Dawson Collection",1,0
24992,https://penninehorizons.org/items/show/24992,"Lumbutts, Todmorden. - RDA00280","Building, Churches & Chapels, Mill, Mills, Todmorden","A small village on the moors above Todmorden with Stoodley Pike on the skyline and the United Methodist Chapel centre right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f11e11119b3b84195e126709920437a4.jpg,"Still Image","Rene Dawson Collection",1,0
24993,https://penninehorizons.org/items/show/24993,"Folly, Todmorden. - RDA00281","Building, Mill, Mills, Todmorden","Folly Mill, in Lumbutts Clough.  Seen here in a derelict condition and it was demolished in the 1920s. The row of houses was known locally as Mouse Nest.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/8bc7b623c8631a30c1404069969e1d81.jpg,"Still Image","Rene Dawson Collection",1,0
24994,https://penninehorizons.org/items/show/24994,"Oldroyd Mill, Todmorden. - RDA00282","Building, Mill, Mills, Todmorden","Oldroyd in Lumbutts Clough, demolished in the 1920s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bfcf660b724ef164803cc7efd622c60e.jpg,"Still Image","Rene Dawson Collection",1,0
24995,https://penninehorizons.org/items/show/24995,"Stansfield View, Todmorden. - RDA00283","Building, Hospital, Todmorden, Workhouse","Built in the late 1870s as Todmorden's Workhouse but after 1948 it became a hospital for the mentally handicapped. The building was demolished in 1996.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hospital,Todmorden,Workhouse",https://penninehorizons.org/files/original/5241adefb6d2deddcdc52312503f0506.jpg,"Still Image","Rene Dawson Collection",1,0
24997,https://penninehorizons.org/items/show/24997,"Causey Wood, Todmorden. - RDA00285","Building, Lumbutts, Mill, Mills, Todmorden","Causey, or Causeway, Wood Dam in Lumbutts Clough with Causeywood Mill, or Folly Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumbutts,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a0e6193e0974dffd62250f209f044024.jpg,"Still Image","Rene Dawson Collection",1,0
24999,https://penninehorizons.org/items/show/24999,"Hebden Bridge from Wood Top. - RDA00287","Building, Gas Works, Hebden Bridge, Mill, Mills, Places, Railway, Railway station, Railways","View over the railway station to the town and Heptonstall hillside. Bottom right the municipal gas works at Crow Nest. The station wedged between the railway warehouse and Victoria Mill.",,"Rene Dawson","Pennine Horizons Digital Archive","1905, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Building,Gas Works,Hebden Bridge,Mill,Mills,Places,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9907c0ce4398827e330e4cfb7616f06f.jpg,"Still Image","Rene Dawson Collection",1,0
25003,https://penninehorizons.org/items/show/25003,"Hebden Bridge from Horsehold Hillside. - RDA00291","Building, Hebden Bridge, Mill, Mills, Places","Looking across to Wadsworth with Calder Mill prominent in the foreground.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/46c29cf0adc99eaabbafc1e558312798.jpg,"Still Image","Rene Dawson Collection",1,0
25006,https://penninehorizons.org/items/show/25006,"Hebden Bridge - King Street. - RDA00294","Building, Churches & Chapels, Hebden Bridge, Mill, Mills, Mytholm, Places","Looking up the valley from above St James' Church. In the distance Calderside Mill and Whiteley Arches.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mills,Mytholm,Places",https://penninehorizons.org/files/original/e90287939309d8f08d2d0c2d4b3419e9.jpg,"Still Image","Rene Dawson Collection",1,0
25007,https://penninehorizons.org/items/show/25007,"Hardcastle Hebden Valley. - RDA00295","Building, Hebden Bridge, Hebden Dale, Mill, Mills, Places","Looking up Hebden Dale to Hardcastle Crags. In the foreground Midgehole Lower Mill and on the right Midgehole Upper Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Hebden Dale,Mill,Mills,Places",https://penninehorizons.org/files/original/77a817274d9280ddfea30edc5c25800b.jpg,"Still Image","Rene Dawson Collection",1,0
25008,https://penninehorizons.org/items/show/25008,"Mytholm, Hebden Bridge. - RDA00296","Building, Churches & Chapels, Hebden Bridge, Mill, Mills, Mytholm, Places","Looking up Colden Clough. Above St James' Church Upper and Lower Eaves Mills, below the church Mytholm Hall and to the left Pickles, which became Brown's, engineering works.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mills,Mytholm,Places",https://penninehorizons.org/files/original/ff39f02be3aecbce9fa36965c6f9648b.jpg,"Still Image","Rene Dawson Collection",1,0
25009,https://penninehorizons.org/items/show/25009,"Hebden Bridge. - RDA00297","Building, Churches & Chapels, Hebden Bridge, Mill, Mills, Places","View over the town from Fairfield looking up Hebden Dale about 1900. Bottom centre St Thomas' Catholic Church and next to it Pallis House. ",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mills,Places",https://penninehorizons.org/files/original/386b984149ecda1b29e92ecf24773109.jpg,"Still Image","Rene Dawson Collection",1,0
