﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36673,https://penninehorizons.org/items/show/36673,"Lockwood Station. L&YR Huddersfield – Penistone Line - DNT00289","Canopies, Chimneys, Crossover Line, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Platform Canopies, Railway, Railway station, Station Buildings, Station Notices, Station Staff, Tunnel, Water Tank","Lockwood was the first station out of Huddersfield on the Penistone Line and opened at the same time as the line in 1850, seen here early 20th century looking north in the Huddersfield direction. South of the station was the junction for the 31/2 mile Meltham Branch (1868-1965) and south of the junction the impressive 122ft high 32 arched Lockwood Viaduct strides across the Holme Valley.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Platform Canopies,Railway,Railway station,Station Buildings,Station Notices,Station Staff,Tunnel,Water Tank",https://penninehorizons.org/files/original/c59544b66b4737d24f62b597a1648121.jpg,"Still Image","David Taylor collection",1,0
32259,https://penninehorizons.org/items/show/32259,"Bradford Exchange Station - DNT00219","Bradford, Exchange Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Sidings, Signals, Station, Train Shed, Water Crane, Water Tank","A terminus station seen here after the introduction of DMUs so probably about 1960. The first station on the site was built in 1850 and operated by the L&YR but the impressive double vaulted train shed seen here dates from 1888 when the station was rebuilt to accommodate both the L&YR and the GNR. There were 10 platforms, five for the L&YR and five for the GNR.  The station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Exchange Station,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Sidings,Signals,Station,Train Shed,Water Crane,Water Tank",https://penninehorizons.org/files/original/59366403cd95c1bae379523b53c8862c.jpg,"Still Image","David Taylor collection",1,0
32193,https://penninehorizons.org/items/show/32193,"Kippax Station, Nr Leeds - DNT00153","Embankment, Garden, Garden feature, Gardens, Houses, Kippax, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Water Tank","The station seen here with very well maintained gardens was on the NER Castleford to Garforth single track line which opened in 1878 primarily for coal traffic and the Kippax coalfield. The line closed to passengers in 1951 and fully over its whole length in 1998.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Garden,Garden feature,Gardens,Houses,Kippax,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Water Tank",https://penninehorizons.org/files/original/a1d473ec581aeeb25f00fb2afc2b11c7.jpg,"Still Image","David Taylor collection",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12920,https://penninehorizons.org/items/show/12920,"Todmorden Station Warehouse - LYR00269","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Warehouse, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2805 - The now demolished warehouse viewed from across the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Warehouse,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/dad9b07327cc9c9b7df45939aa20d2d9.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12909,https://penninehorizons.org/items/show/12909,"Todmorden Station Looking North East 1950. - LYR00258","Canopies, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Sidings, Signals, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 4339 -  General view of the platforms, buildings and canopies with a siding behind the 'down' platform. The siding has gone as have the canopies, most of the buildings  and the water tank.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Sidings,Signals,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/aef794ba597d6161f437d801bb1edda8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12904,https://penninehorizons.org/items/show/12904,"Todmorden Station - LYR00253","LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Train, Water Tank, Water Turret","LYRS 2798 - The north east end of the station and water tank in L&YR days.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Train,Water Tank,Water Turret",https://penninehorizons.org/files/original/393eafe1f14d4d7a5d53bd9698c2d5dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12788,https://penninehorizons.org/items/show/12788,"Sowerby Bridge Station. - LYR00137","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Tank, Water Tower","LYRS 6098 -  Water tank and gents toilets in 1963. Now demolished they were situated on the 'up' platform immediately to the west of, and abutting, the single storey station building which is now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Tank,Water Tower",https://penninehorizons.org/files/original/e189a0c1f9e57f96f04019ced645c598.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12785,https://penninehorizons.org/items/show/12785,"Sowerby Bridge Station - Grain Warehouse. - LYR00134","Coaling Stage, Flour Mill, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Water Tank","LYRS 8623 - Sowerby Bridge Station 1967 - Grain Warehouse and Ground Frame Box (front & door gable). The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Centre left the coaling stage and water tower, by then all that remained from the locomotive depot.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coaling Stage,Flour Mill,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Water Tank",https://penninehorizons.org/files/original/9d506166c79c6999d8f9ec909f727d99.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
