﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16281,https://penninehorizons.org/items/show/16281,"Cragg Hall - ALC04445","Buildings, Cragg Hall, Cragg Vale, Places, hats, staff","William Algenon Simpson-Hinchcliffe and Mrs Helen Simpson-Hinchcliffe with staff and workers gathered in the grounds of Cragg Hall to celebrate the re-modelling of Cragg Hall.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,hats,staff",https://penninehorizons.org/files/original/9e61716cbcde57d9a74c3ea71b5d0802.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16390,https://penninehorizons.org/items/show/16390,"Cragg Hall - ALC04579","Cragg Hall, Cragg Vale, Architecture","Cragg Hall in its prime before the disastrous fire of 1921. Old Cragg Hall can be seen top left.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg Hall,Cragg Vale,Garden,greenhouse",https://penninehorizons.org/files/original/6040029f8df7e62e37a2fc96ddec3659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18299,https://penninehorizons.org/items/show/18299,"Cragg Hall - ALC09024","Architecture, Buildings, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5920840a248867f069bac1612577d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25164,https://penninehorizons.org/items/show/25164,"Cragg Hall - CVH00173","Architecture, Building, Cragg Hall, Cragg Vale",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/ab5dcc8988913d3e71c56bbe1f9130a7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25166,https://penninehorizons.org/items/show/25166,"Cragg Hall - CVH00175","Architecture, Building, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cragg Hall,Cragg Vale,Places",https://penninehorizons.org/files/original/9a044b364278e7076d68b7334fd2cf01.jpg,"Still Image","Cragg Vale History Group collection
",1,0
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
25379,https://penninehorizons.org/items/show/25379,"Cragg Hall - HCC00165","Building, Cragg Hall, Cragg Vale, Places, hillside","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,hillside,Places",https://penninehorizons.org/files/original/9589a5adbb3bbe52a888b68c9fb92261.jpg,"Still Image","Community collection",1,0
25381,https://penninehorizons.org/items/show/25381,"Cragg Hall - HCC00167","Building, Cragg Hall, Cragg Vale, Fire, Firemen, Places, Uniform","Cragg Hall, just after the devastating fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Firemen,Places,Uniform",https://penninehorizons.org/files/original/1f1427aba43193f234f98b98da17fb0f.jpg,"Still Image","Community collection",1,0
25383,https://penninehorizons.org/items/show/25383,"Cragg Hall - HCC00169","Building, Cragg Hall, Cragg Vale, Fire, Places","Cragg Hall just after the fire of August 1921. Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1921, 1920s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,Fire,Places",https://penninehorizons.org/files/original/29760459a3f32fb20ead7a761558974b.jpg,"Still Image","Community collection",1,0
6309,https://penninehorizons.org/items/show/6309,"Cragg Hall - HLS00439","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Places",,"Thomas Morgan",,,"No date yet","045Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/706b1a4350bf350b108f2dacf83217d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6311,https://penninehorizons.org/items/show/6311,"Cragg Hall - HLS00442","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places","Cragg Hall was the centre for many social events.  It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest.  It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards.  Afterwards he was always able to say he had beaten Inman at billiards.   Thousands of public also enjoyed visits to the hall's ornamental gardens.  

Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,,,"No date yet","Ref: 048Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00442.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/affa3f862eb65d65530a43574b3116b6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16386,https://penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20744,https://penninehorizons.org/items/show/20744,"Cragg Hall 1904-1921, Mytholmroyd. - WSC00160","Architecture, Buildings, Cragg Hall, Cragg Vale, Hall, Places",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cragg Hall,Cragg Vale,Hall,Places",https://penninehorizons.org/files/original/916921f1cae5434b92422a0c292ee820.jpg,"Still Image","W. Shepherd collection",1,0
35177,https://penninehorizons.org/items/show/35177,"Cragg Hall After the Fire - GEE00119","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/7b6934bba482cef4c7f11020c8f5fc04.jpg,"Still Image","Stephen Gee collection",1,0
35176,https://penninehorizons.org/items/show/35176,"Cragg Hall After the Fire - GEE00120","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/d696882632a23f85412ee83b6c1db4df.jpg,"Still Image","Stephen Gee collection",1,0
