﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26960,https://penninehorizons.org/items/show/26960,"Baliff Bridge and Wyke c 1970s - CBC06259","Aerial View, Bailiff Bridge, Mill, Places","Towards the top left of the picture can be seen the former railway viaduct at Wyke.  This was part of the 'Pickle Bridge' line that linked the Halilfax- Bradford line with Brighouse.   In this view it appears to be complete.  It was partially demolished in 1987.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bailiff Bridge,Mill,Places",https://penninehorizons.org/files/original/b51244aabeb7b9f905b6700d22a65773.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26959,https://penninehorizons.org/items/show/26959,"Clifton near Brighouse - CBC06258","Aerial view, Clifton","The near road running L to R is New Street and the other is Towngate.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Clifton",https://penninehorizons.org/files/original/fd4e92e8778517ca9fa0235afa420630.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26958,https://penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26957,https://penninehorizons.org/items/show/26957,"Aerial View of Brookfoot - CBC06256","Aerial View, Brookfoot","In the centre is Brookfoot, bottom left is the River Calder, top left is Marshalls Quarries at Southowram. On the riight hand side top to bottom are Hipperholme, Hove Edge, Slead Syke, Lane Head and Brighouse evenly spaced.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brookfoot",https://penninehorizons.org/files/original/28a668a336903a7c5211485fe533148c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26956,https://penninehorizons.org/items/show/26956,"Aerial view of Halifax, undated - CBC06255","Aerial View",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/561c9011f9f1aca96dbe05371f95038b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26955,https://penninehorizons.org/items/show/26955,"Ariel view, Mount Tabor, Halifax - CBC06254","Aerial View, Mount Tabor","The view is from above Mount Tabor, Moor End Rd runs left towards Pellon & Heath Hill Road runs right to Warley and Norton Tower. West End Golf Course is centre left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/719fffa342698f90af444ea62307543c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26954,https://penninehorizons.org/items/show/26954,"Bridge over the river Calder, Elland. - CBC06253","Bridge, Elland, Mill, Places, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Mill,Places,River",https://penninehorizons.org/files/original/8760331e23e5f50e087eba6c20bdc12a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26953,https://penninehorizons.org/items/show/26953,"Elland - CBC06252",Elland,"River Calder is on the left, Century Rd runs to the right of this picture. The area has now been restored and has woodland and riverside paths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elland,https://penninehorizons.org/files/original/35ff927b7184eed549e6caa1bc585d69.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26952,https://penninehorizons.org/items/show/26952,"Location unknown, probably Halifax, 1970s. - CBC06251",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de49bb45054792b6e7548e363516c84f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26951,https://penninehorizons.org/items/show/26951,"Centre of Elland, c 1980 - CBC06250","Elland, Places, Townscape","The building on the right was the South End School.  It was closed and demolished and is now the site of the Co-op.  Some of the stone was used on the new building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Townscape",https://penninehorizons.org/files/original/7ed2ebe3414c0c169b553e4f02fdb07c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26950,https://penninehorizons.org/items/show/26950,"Elland, Circa 1980 - CBC06249",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66cd4ed50900c71680e45d377b549f27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26949,https://penninehorizons.org/items/show/26949,"Southgate, Elland c 1980 - CBC06248","Elland, Places, Southgate","Shops adjacent to St Paul's Methodist Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Southgate",https://penninehorizons.org/files/original/6e35a8b2095312d754dff5cb6262c464.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26948,https://penninehorizons.org/items/show/26948,"Elland Parish Church, 1979 - CBC06247","Church Yard, Churches & Chapels, Elland, Places","This church was first established arond 1180 and the main part of the building is believed to have been built in the 14th and 15th centuries.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Elland,Places",https://penninehorizons.org/files/original/1a43d2a4a88b68d9c15d28b6508aacf5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26947,https://penninehorizons.org/items/show/26947,"Not known. - CBC06245",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4041f309ef934fdb9a2ee8fc3bacf879.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26946,https://penninehorizons.org/items/show/26946,"Not known. - CBC06243",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f08d070727ae2d04daddd545266c598.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26945,https://penninehorizons.org/items/show/26945,"Sowerby Bridge. - CBC06242","Sowerby Bridge, Mills, river Calder","On the left is the brick built extension to Sowerby Bridge Mills on piers over the River Calder. The tall centre one is Carlton Mills, this is the only surviver in this image and is  now appartments. The far one is LockHill Mills and  was occupied by Crosslee Yarns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/7dc5e9252410f320419f45c1641b957e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26944,https://penninehorizons.org/items/show/26944,"Sowerby Bridge - CBC06241","Architecture, Mill, River, Sowerby Bridge","Asquith Bottom Mill owned by William Eddleston. The river here is the Ryburn at Stirk Bridge. On the right you can see the half size bowling green provided for employees..
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,River,Sowerby Bridge",https://penninehorizons.org/files/original/7fc68de285b67c2b2e95bafefc5755fb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26943,https://penninehorizons.org/items/show/26943,"Sowerby Bridge - CBC06239","Sowerby Bridge, Mill","Asquith Bottom Mills, William Edlestones were the owners. The bridge the image is taken from is Stirk Bridge. Centre right you can just see a bit of the half size Bowling Green provided for the employees to use.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/45599d39ee0151c165be897c6aa29b80.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26942,https://penninehorizons.org/items/show/26942,"Lloyds Bank, Sowerby Bridge - CBC06238","Architecture, Building, Chimney, Chimneys, Demolition, Sowerby Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Chimney,Chimneys,Demolition,Sowerby Bridge",https://penninehorizons.org/files/original/eb529e6517d5252f7ea6cc20d24ffa0d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26941,https://penninehorizons.org/items/show/26941,"Town Hall Street, Sowerby Bridge - CBC06237","Bridge, River, Sowerby Bridge","The view from the bridge over the River Calder on Town Hall Street, Sowerby Bridge, on the right are the rear of the buildings on Hollings Mill Lane, which when this photo was taken included the swimming pool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge",https://penninehorizons.org/files/original/1aea513e96e5b8a884b78ce6928dd0cc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26940,https://penninehorizons.org/items/show/26940,"Dean Clough Mills, late 1970's. - CBC06236","Building, Dean Clough, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/7aafde16105cf0a58845eb7b9abbc573.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26939,https://penninehorizons.org/items/show/26939,"Dean Clough Mills, c late 1970s. - CBC06235",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8632a965317ad96d8543fbe1bea8e187.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26938,https://penninehorizons.org/items/show/26938,"Corona Chimney, Dean Clough Mill, Halifax. - CBC06234","Architecture, Chimney, Chimneys, Halifax","Photographed in early 1960's.  This chimney is now a Grade II listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Chimneys,Halifax",https://penninehorizons.org/files/original/12cc7aa76af90500256834e53f5c1d39.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26937,https://penninehorizons.org/items/show/26937,"Dean Clough Mill - CBC06233",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6aee154c1b29adbdb88a1ad5b9f3e578.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26936,https://penninehorizons.org/items/show/26936,"Dean Clough    - CBC06232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c8b952a0ba2c7c2b716b51c4ca52668.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
