﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11070,https://penninehorizons.org/items/show/11070,"Looking down on Booth. - BIM00253","Booth, Colour, Farm, Farm house, Farmhouse, Farms, Green House, Heights Farm, Landscape, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00253.tif,Booth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Colour,Farm,Farm house,Farmhouse,Farms,Green House,Heights Farm,Landscape,Valley",https://penninehorizons.org/files/original/eae0f17c58fa0da7ec3b083de66338a6.jpg,"Still Image","Bill Marsden collection",1,0
11095,https://penninehorizons.org/items/show/11095,"Looking down on Mytholmroyd and up Cragg Vale. - BIM00278","Colour, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Hill House Farm, Mytholmroyd, Places, Scout Rocks, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00278.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Hill House Farm,Mytholmroyd,Scout Rocks,Valley",https://penninehorizons.org/files/original/e1625cfdaf5ef5e992f145108942feca.jpg,"Still Image","Bill Marsden collection",1,0
34054,https://penninehorizons.org/items/show/34054,"Broadbottom - PNH01220","Broadbottom Farm, Derelict, Farm, Farm house, Farmhouse, Farms, House","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","C. Crabtree",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Derelict,Farm,Farm house,Farmhouse,Farms,House",https://penninehorizons.org/files/original/d6cc60c85dcef08ccd2e456ec23719c7.jpg,"Still Image","Pennine Heritage Collection",1,0
30528,https://penninehorizons.org/items/show/30528,"Model Farm, Dobroyd, Todmorden, March 2003 - CRN00309","Agricultural building, Agricultural buildings, Agriculture, Building, Buildings, Dobroyd Castle, Farm, Farm House, Farm house, Farmhouse, Farms, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Building,Buildings,Dobroyd Castle,Farm,Farm house,Farmhouse,Farms,Sheep,Todmorden",https://penninehorizons.org/files/original/c11dd9dfc17dc50c6f1ee1f4b6228da5.jpg,"Still Image","Christine Newell collection",1,0
4556,https://penninehorizons.org/items/show/4556,"New Laithe Farm - Walshaw - DMC00284","Agriculture, Cattle, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods, laithe",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-08-02T17:18:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00284.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farm,Farm house,Farmhouse,Farms,Feature,Forest,laithe,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95e9d41fa6a028c2ae2089e060ba0911.jpg,"Still Image","David's Own Pictures",1,0
4717,https://penninehorizons.org/items/show/4717,"View from Land Farm, Colden - DMC00444",,"Looking towards Edge Lane, Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00444.tif,", 53°45'24"" N 2°4'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farms,Hebden Bridge",https://penninehorizons.org/files/original/195742f7092b76521456ff95c46bdd2c.jpg,"Still Image","David's Own Pictures",1,0
4762,https://penninehorizons.org/items/show/4762,"Midgehole Farm, Hebden Bridge - DMC00491","Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Midgehole, Mill, Places","Midgehole Farm (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-21T21:46:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00491.tif,",53°45'24"" N 2°0'46"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Midgehole,Mill",https://penninehorizons.org/files/original/fa555cfa47596f14b71d79b529cdf9c2.jpg,"Still Image","David's Own Pictures",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
3595,https://penninehorizons.org/items/show/3595,"Rough Farm and Foster Clough, Midgley - DTA00245","Agriculture, Agriculture, Farm, Farm house, Farmhouse, Farms, Midgley, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Midgley",https://penninehorizons.org/files/original/1abcade0691c81f9f9f17c81ea4e6034.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
