﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42856,https://penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
34568,https://penninehorizons.org/items/show/34568,"St John's Centre, Cragg Vale - PAK00527","Churches & Chapels, St John the Baptist in the Wilderness","The former Sunday School is now a Steiner School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/26040546f65b9181c49c019f81538abb.jpg,"Still Image","Ann Kilbey Collection",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
32017,https://penninehorizons.org/items/show/32017,"St John the Baptist in the Wilderness, Cragg Vale - JNB00583","Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/183324fa9f380133563a66c57ce4512c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25137,https://penninehorizons.org/items/show/25137,"Bull Fall, Cragg Vale - CVH00146","Church Bank Mill, Churches & Chapels, Cragg Vale, Named mill, School, St John the Baptist in the Wilderness","Where did that name come from, can anyone help? St johns Church is at the bottom of the picture, with Church Bank Mill behind, beyond that Cragg School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Bank Mill,Churches & Chapels,Cragg Vale,Named mill,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/848fc41248b03e2690ee2763733c7aa8.jpg,"Still Image","Cragg Vale History Group collection
",1,0
20626,https://penninehorizons.org/items/show/20626,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00233","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Graveyard, Minster, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Top centre is the Old Vicarage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/c1b765136dcfdf8e0f45f02cf81eff73.jpg,"Still Image","Wayne Ogden collection",1,0
18198,https://penninehorizons.org/items/show/18198,"St John the Baptist, Cragg Vale - ALC08054","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St John the Baptist in the Wilderness",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Church organ,Churches and Chapels,Cragg Vale,Interior,Minster,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/8f0e71857e785fdbef618f0e3c595e59.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25377,https://penninehorizons.org/items/show/25377,"St John the Baptist, Cragg Vale - HCC00163","Church, Churches & Chapels, Cragg Vale, New Cragg Hall, Old Cragg Hall, Places, St John the Baptist in the Wilderness","The house on the hillside behind the church is Cragg Hall before it was 'improved' by the Hinchliffes. Old Cragg Hall is towards the top of the picture, in the trees. Photo donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Cragg Vale,New Cragg Hall,Old Cragg Hall,Places,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/c34ed2a5dbc60a2f1bdf6931832292e5.jpg,"Still Image","Community collection",1,0
25347,https://penninehorizons.org/items/show/25347,"The Morgan Family - HCC00124","Choir, Churches & Chapels, Cragg Vale, Dog, Family, Group, Name, People, Places, St John the Baptist in the Wilderness","The Morgan Family, St John's Church Choir, Cragg Vale. Joan, Hubert, Selina, Caroline and Sam the dog",Unknown,"Hugh Morgan","Pennine Horizons Digital Archive",,"Hugh Morgan","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Cragg Vale,Dog,Family,Group,Name,People,Places,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/3858e6b5d6bf2e9c4c8cb3a0f93a4c15.jpg,"Still Image","Community collection",1,0
25333,https://penninehorizons.org/items/show/25333,"Marshaw Bridge Farm, Cragg Vale - HCC00104","Cemetery, Chimney, Chimneys, Churches & Chapels, Cragg Vale, Graveyard, St John the Baptist in the Wilderness",,Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery,Chimney,Chimneys,Churches & Chapels,Cragg Vale,Graveyard,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/a024b3a20996badfee24e550209836bf.jpg,"Still Image","Community collection",1,0
