﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14527,https://penninehorizons.org/items/show/14527,"Portrait of Couple - ALC01873","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/40395a622c3d655b72f8177ef9525c20.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14526,https://penninehorizons.org/items/show/14526,"Portrait of Couple - ALC01872","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06f79167a52d982a7ff702955c74453f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14491,https://penninehorizons.org/items/show/14491,"Portrait of Couple - ALC01836","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c5fcdcda6bc4acef8edb7b3e75a1a824.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
31118,https://penninehorizons.org/items/show/31118,"Portrait of a Soldier - DAH00196","Military, Portait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portait,Uniform",https://penninehorizons.org/files/original/d2b9e59aeb0dbe21db9672435be5d740.jpg,"Still Image","Dianne Harwood collection",1,0
16736,https://penninehorizons.org/items/show/16736,"Portrait of a Soldier - ALC05157","Male Portrait, Military, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/00126cc283ea66a930ceb8fc38279d6e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
9601,https://penninehorizons.org/items/show/9601,"Portrait of a Scout - LLG00372","Portrait, Studio, Uniform, scout","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00372.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,scout,Studio,Uniform",https://penninehorizons.org/files/original/3734336d2ee64552987f2837c20c5df7.jpg,"Still Image","Lloyd Greenwood collection",1,0
13788,https://penninehorizons.org/items/show/13788,"Portrait of a man in uniform - ALC01130","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6da415324cc08d49f62ef961bcfd8452.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13787,https://penninehorizons.org/items/show/13787,"Portrait of a man in uniform - ALC01129","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/15bdbd4bef7f2ad09f8a27a5e537a837.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13786,https://penninehorizons.org/items/show/13786,"Portrait of a man in uniform - ALC01128","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/7bac87f20136a38b4d67b559dc7c8a86.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13785,https://penninehorizons.org/items/show/13785,"Portrait of a man in uniform - ALC01127","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a7e420a0fb6ddc85a467975751102e99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13784,https://penninehorizons.org/items/show/13784,"Portrait of a man in uniform - ALC01126","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8f89cec6d2f28fefe63a158343dfea80.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13783,https://penninehorizons.org/items/show/13783,"Portrait of a man in uniform - ALC01125","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/f0e0de29d98cca7b6fa017b895ff953e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13782,https://penninehorizons.org/items/show/13782,"Portrait of a man in uniform - ALC01124","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/94b6c00d994a7b7499cb5018307e9812.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12530,https://penninehorizons.org/items/show/12530,"Portrait of a lady - ALC04179","Female, Female_portrait, People, Portrait, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/cbe2deaf9626bd066494cd78aa00ae5e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
14559,https://penninehorizons.org/items/show/14559,"Portrait of a couple - ALC01905","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/cd168ca2d4c62cd80a5ed031faff98da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14558,https://penninehorizons.org/items/show/14558,"Portrait of a couple - ALC01904","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ac5dabffdf1dc1768392b44b9944eed5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14557,https://penninehorizons.org/items/show/14557,"Portrait of a couple - ALC01903","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/575d94a94308619ec2371377882c2bda.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14556,https://penninehorizons.org/items/show/14556,"Portrait of a couple - ALC01902","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/842e3ab95f29817d1575987e654398ab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14529,https://penninehorizons.org/items/show/14529,"Portrait of a couple - ALC01875","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06b093c354840899debda790aafe6c29.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14518,https://penninehorizons.org/items/show/14518,"Portrait of a couple - ALC01864","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/2895c8f65eb71db7a04b5c92e2d9d82a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14514,https://penninehorizons.org/items/show/14514,"Portrait of a couple - ALC01860","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/122e1b4d6e65fd3787f0f05f40a7a03a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14513,https://penninehorizons.org/items/show/14513,"Portrait of a couple - ALC01859","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9c390d1945e77057a34d9fba1bda325d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14512,https://penninehorizons.org/items/show/14512,"Portrait of a couple - ALC01858","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/392c04381ebc0bf5dda496fec0081aab.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13850,https://penninehorizons.org/items/show/13850,"Police Inspector Dennis Woodall - ALC01192","Male, Male Portrait, Uniform","Stationed at Todmorden Police Station",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/047b74d85e537a4b612d083e6b1624d8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13374,https://penninehorizons.org/items/show/13374,"Phyllis and Stan Robeertshaw - ALC00638","Couple, Military, Name, People, Portrait, Studio, Uniform","They lived near the rec on Elphaborough Close",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/648398ac1d6af1002f21d1b3536014f4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
