﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24866,https://penninehorizons.org/items/show/24866,"Baltimore. Todmorden. - RDA00155","Baltimore, Building, Gasometer, Mill, Mill Chimney, Mills, Todmorden","View over the Baltimore  area of Todmorden on the east side of the town, with Cross Stone Church just visible on the skyline.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00155.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Building,Gasometer,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/3de963dfcd9b3b583b9bcc845c3a47ab.jpg,"Still Image","Rene Dawson Collection",1,0
18239,https://penninehorizons.org/items/show/18239,"Birchcliffe - Nutclough - ALC08252",,"You can clearly see that Nutclough Mill, in the centre of the picture, was built in stages. The dark part is the earliest, it was extended to one side and then the other and then upwards. To the left of the mill you can see the town's gas holder. This was in use prior to the building of the gas works at Crow Nest with its gas holder on Station Road.

On the Birchcliffe hillside the new Birchcliffe Chapel is being built and Chapel Avenue houses do not exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Hebden Bridge,Nutclough Mill,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/532eae1246091d53db10ef1293429aa2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23075,https://penninehorizons.org/items/show/23075,"Brooder Houses at Elphaborough - THB00156","Agricultural buildings, Agriculture, Gas Holder, Gasometer, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Gas Holder,Gasometer,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/8d6532929f5b826bafee9e03fd9ddbd9.jpg,"Still Image","Thornbers collection",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26895,https://penninehorizons.org/items/show/26895,"Halifax Gas Works - CBC06191","Gas Holder, Gasometer, Halifax","The church of St Thomas the Apostle, Claremount, is prominent on the horizon",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Halifax",https://penninehorizons.org/files/original/140ff5f238485992e2fb236e1e2ac829.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23018,https://penninehorizons.org/items/show/23018,"Hebden Bridge from Heptonstall Road - DEF00199","Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Hebden Bridge, Landscape, Mill, Minster","Date unknown but after 1969 when the station warehouse was demolished following fire damage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gasometer,Hebden Bridge,Landscape,Mill,Minster",https://penninehorizons.org/files/original/c90923ce41b2383cfea767c82a70e347.jpg,"Still Image","David Fletcher collection",1,0
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5747,https://penninehorizons.org/items/show/5747,"Mytholmroyd from Scout Rocks - HBC00801 ","Banksfield Estate, Bowling Green, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Graveyard, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Pall Mall, Places, Sport and Recreation, St Michaels Church, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Bowling Green,Chimney,Chimneys,Church,Churches and Chapels,Gasometer,Graveyard,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Pall Mall,Sport and recreation,St Michaels Church,Westfield Mill",https://penninehorizons.org/files/original/8258700e36edbaf06bfdde61d3997b6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5748,https://penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24882,https://penninehorizons.org/items/show/24882,"Mytholmroyd, c1900 - RDA00171","Building, Canal, Canals, Gasometer, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways, Rochdale Canal, School, Transport","View over the town from the north hillside. Scout Rocks are on the left, with Scout Road School below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Gasometer,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/c201080aafe514576f4fc6d7b4494619.jpg,"Still Image","Rene Dawson Collection",1,0
5859,https://penninehorizons.org/items/show/5859,"Navigation Bridge, Mytholmroyd, 1963 - HBC00913 ","Bridge, Gasometer, Mytholmroyd, Places, Rochdale Canal",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Gasometer,Mytholmroyd,Rochdale Canal",https://penninehorizons.org/files/original/d5c7fc4854460bafb0fc0db62c72955b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
