﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29026,https://penninehorizons.org/items/show/29026," Snug - LIL00224","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:50:09+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/07a88091bf8e7c545ea6852bc1cf0956.jpg,"Still Image","Lizzie Lockhart collection",1,0
29027,https://penninehorizons.org/items/show/29027," Soap shop - LIL00225","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:53+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/293f067281af3320017c1b04dc3ed79f.jpg,"Still Image","Lizzie Lockhart collection",1,0
29029,https://penninehorizons.org/items/show/29029," Soap Shop - LIL00227","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:49+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/0bae3e813e19bc85df00f90cd43b7eb2.jpg,"Still Image","Lizzie Lockhart collection",1,0
29028,https://penninehorizons.org/items/show/29028," Soap Shop- LIL00226","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:58+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/4af28ff10f5ec7488410730c632ebd64.jpg,"Still Image","Lizzie Lockhart collection",1,0
29030,https://penninehorizons.org/items/show/29030," Spirals - LIL00228","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:56:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/f5e8eb7b50c03f34ae55381620502b87.jpg,"Still Image","Lizzie Lockhart collection",1,0
30038,https://penninehorizons.org/items/show/30038," Steep Fields Steps Sign - HBW00467","Hebden Bridge, Steps","Leading to Lee Mill Road","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:12:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7456ac0c5258456ac8470f507c4d2593.jpg,"Still Image","Stepping Out Project",1,0
30036,https://penninehorizons.org/items/show/30036," Steep Fields, Keighley Road, Hebden Bridge - HBW00465","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d3b1c4a80f691f87bc8437fd9b05f549.jpg,"Still Image","Stepping Out Project",1,0
29746,https://penninehorizons.org/items/show/29746," Steps at Upper Lee, Hebden Bridge - HBW00174","Hebden Bridge, Steps, Upper Lee",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T14:03:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Upper Lee",https://penninehorizons.org/files/original/83429a3d3ffe8966b36114181ec73e8f.jpg,"Still Image","Stepping Out Project",1,0
29734,https://penninehorizons.org/items/show/29734," Steps in Nutclough Woods, Hebden Bridge - HBW00162","Hebden Bridge, Nutclough Woods, Steps","The path to the woods in adjacent to the Nutclough Tavern. There were formally two reservoirs plus a saw mills in the woods.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:03:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/29d4f8b3deb7b493eb095c66f97bfccf.jpg,"Still Image","Stepping Out Project",1,0
29742,https://penninehorizons.org/items/show/29742," Steps in Nutclough Woods, Hebden Bridge - HBW00170","Hebden Bridge, Nutclough Woods, Steps","There is a pond to the right of these steps.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T12:59:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/b18d0bc6e0e61b04c45010dffb9c8b81.jpg,"Still Image","Stepping Out Project",1,0
