﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7501,https://penninehorizons.org/items/show/7501,"John Mahony (Jack), 1878 Bradford. c1915 - HOL00124","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Studio, Toddler, Uniform, WW1","John with Margaret Mahony nee O'Rourke, 1873 - 1944, with daughter Margaret (Peggy) 1914 – 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Girl,Girls,Kid,Military,People,Studio,Toddler,Uniform,WW1",https://penninehorizons.org/files/original/288de92220cc0804a540529945c713bf.jpg,"Still Image","Gillian Holt collection",1,0
7503,https://penninehorizons.org/items/show/7503,"Peggy Mahony with her brother Joe - HOL00126","Boy, Boys, Child, Children, Girl, Girl Guides, Girls, Kid, People, Scouts, Toddler, Uniform",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girl Guides,Girls,Kid,People,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/1f48f8cd61dac2db698b7239593319f9.jpg,"Still Image","Gillian Holt collection",1,0
7522,https://penninehorizons.org/items/show/7522,"Longbottom Family Group - HOL00149","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler","The father of the children was Sandy Longbottom, who sailed from Liverpool to New York in January 1907.  His wife, Clara Ann,  nee Robinson, was pregnant with their 4th child.  He never returned. L-R Gladys, b 1892, Mary Monica, b 1900, Clara Ann, nee Robinson b 1869, and Claude Longbottom, b 1897.  This must have been taken soon after he left.  Gladys would be 14, Monica 6 and Claude 10 years old.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8b5ff6990fe5c07aa862b9d4f05ef365.jpg,"Still Image","Gillian Holt collection",1,0
7525,https://penninehorizons.org/items/show/7525,"Family Group - HOL00152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler","Taken in the mid-twenties.  Philip was born 25th September 1922, Ada Mary Cockcroft born at Hawksclough, Mytholmroyd on 28th April 1896 and Claude Longbottom was born 1st February 1897 at Boulderclough.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/4b6944f6311c7c0d7c4392cffd424290.jpg,"Still Image","Gillian Holt collection",1,0
7526,https://penninehorizons.org/items/show/7526,"Philip, Ada Mary and Maurice Longbottom. - HOL00153","Boy, Boys, Child, Children, Girl, Girls, Kid, Park, People, Places, Portrait, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Park,People,Portrait,Toddler",https://penninehorizons.org/files/original/133a3503cc76b083f639b026b1d4d14c.jpg,"Still Image","Gillian Holt collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
9329,https://penninehorizons.org/items/show/9329,"After the Fire - LLG00100","Boy, Boys, Child, Children, Girl, Girls, House, Kid, Mayroyd, People, Toddler","This house, Mayroyd Mill House, was deluged with water when firemen fought a fire which destroyed the nearby Mayroyd Mill, on 10th February 1936. Overnight the water froze. Lloyd Greenwood, the boy looking at the camera, and his friends, stopped to admire the scene on their way to school next morning.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,House,Kid,Mayroyd,People,Toddler",https://penninehorizons.org/files/original/20243344c88f531ccacfb13512653173.jpg,"Still Image","Lloyd Greenwood collection",1,0
