﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18397,https://penninehorizons.org/items/show/18397,"Harold Midgley - MEC00152","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Fred and Eva Midgley:- Also Pte Harold Midgley L.F. Regt their son killed in action at Ypres Septr 4th 1917 aged 19 years, buried in Aeroplane Cemetery, Belgium. Private, 1/8th Btn Lancashire Fusiliers. Official no. 325117. Aeroplane Cemetery, Belgium, Grave I. C. 18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:47:07Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b50485c6ed0f4a2aaa091321c53e50f5.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18437,https://penninehorizons.org/items/show/18437,"Harold Evers Baldwin - MEC00192","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Walter Baldwin:- Pte Harold Evers Baldwin son of the above, killed in action October 10, 1917, 23yrs. (Gravestone lays flat). Private, 2nd Btn Duke of Wellington (West Riding Regt). Official no. 20406. Tyne Cot Memorial Panel 82 to 85 and Panel 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:27:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7709565642d1032994ab5f165c5e5d96.jpg,"Still Image","Mike Edwards collection",1,0
33850,https://penninehorizons.org/items/show/33850,"Gravestones in Heptonstall Churchyard - PNH00308","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard","Showing also the former Sunday School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/846cf210b6818189a3f4657a0d3433bd.jpg,"Still Image","Pennine Heritage Collection",1,0
34155,https://penninehorizons.org/items/show/34155,"Gravestones at Slack Chapel, Heptonstall - PNH01841","Churches & Chapels, Gravestone, Graveyard, Slack Baptist Chapel","March 1987",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Slack Baptist Chapel",https://penninehorizons.org/files/original/f20cca2e38062240ebb8286eecc06064.jpg,"Still Image","Pennine Heritage Collection",1,0
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
11100,https://penninehorizons.org/items/show/11100,"Gravestones - BIM00283","Colour, Gravestone, Graveyard, Paths & Tracks, Pathway",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00283.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gravestone,Graveyard,Paths & Tracks,Pathway",https://penninehorizons.org/files/original/14bbfef5f32841826b34733976e8be93.jpg,"Still Image","Bill Marsden collection",1,0
