﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28119,https://penninehorizons.org/items/show/28119,"Eaves Dams - KST00578","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8b4694253d3785dd446a70901bc7313c.jpg,"Still Image","Ken Stott Collection",1,0
28120,https://penninehorizons.org/items/show/28120,"Eaves Mill Lower Dam - KST00579","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e4e6e329b4a3c1b1269774e3dc3b03f6.jpg,"Still Image","Ken Stott Collection",1,0
30552,https://penninehorizons.org/items/show/30552,"Edge End, Todmorden - CRN00334","Agricultural buildings, Agriculture, Edge End, Farm House, Landscape, Todmorden",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Edge End,Farm house,Landscape,Todmorden",https://penninehorizons.org/files/original/78c488a2e364d401f8c4090ed8e5c9d3.jpg,"Still Image","Christine Newell collection",1,0
7279,https://penninehorizons.org/items/show/7279,"Elm Tree and Avenue in the woods, Newburgh Priory
 - HLS05883","Buildings, Hall, Landscape","Slide 13 - There is a strange legend that all the oaks at Newburgh were to be decapitated or shorn of their spreading boughs by order of Thomas Cromwell, and that only by this sacrifice could Fauconberg gain his daughter's hand, but at present the mighty monarchs bear no mark of such ravage.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05883.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Landscape",https://penninehorizons.org/files/original/4fade8cefe2b15d7572c4885a877bdb0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6474,https://penninehorizons.org/items/show/6474,"Entrance Lodge, Hardcastle Crags - HLS01184","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, The Lodge, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,The Lodge,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/02e51ac2014072ec76dc06c56503bc59.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13074,https://penninehorizons.org/items/show/13074,"Fallingroyd House, nr Hebden Bridge - ALC00215","Fallingroyd, Places","Situated between Hebden Bridge and Mytholmroyd. Demolished around due to dry rot.

In 1873 Daniel Jones Crossley moved into his newly built Falling Royd House along with his wife and 2 sons. The wages book for the servants lists a cook, and three other female servants described as waitress, housemaid and general domestic servant. A gardener lived at Falling Royd Lodge, and three men, housed at Falling Royd Cottages, were described as coachman/groom, agricultural labourer, farm servant. The men were paid about £2 a fortnight (£52 a year) whereas the women were paidless and monthly. The cook was paid around £20 a year.

From 1902 onwards a nurse was employed, presumably to care for Mr. Crossley because he became ""afflicted with a painful disease which totally incapacitated him from following active duties"". He was confined to the grounds and residence of Falling Royd unable even to go for a carriage drive. For someone who went on a tour of the world in his thirties, this must have been frustrating. His active life, not counting his business, included being a county councillor (he took a non-political stance although a staunch liberal), a magistrate, president of the choral and harmonic society and president of Hebden Bridge Ambulance Association. He helped to build Hope Baptist Church, to found Hebden Bridge and District Nursing Institution and supported the annual Old Folks Treat Movement at Hebden Bridge. He died in 1907 but his son, Arthur Riley Crossley continued to live at Falling Royd until early I 920s when he moved to Aldershot. He tried to auction the house but selling it was a problem. In 1928 Charles Robertshaw, later to be knighted, became the new owner. The farm buildings and outbuildings were no longer inhabited. He died in 1960 and Lady Alice continued to live there. The house by then had a garage and shooting range. After her death in 1964, the house was sold. It was demolished about 1970 due to the poor state of the building and a new house erected on the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 010","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Fallingroyd,Landscape",https://penninehorizons.org/files/original/a62774403c6f782dfd8b9b01766947d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3432,https://penninehorizons.org/items/show/3432,"Filming in Redacre Wood - DBC00127","Camera, Donald Crossley, Feature, Forest, Landscape, Mytholmroyd, People, Places, Ted Hughes, Woodland, Woodlands, Woods","L to R: George Wilding, Lloyd Greenwood, Stanley Boocock  and Nick Wilding. On the site of the ancient Briton's grave. Gabriel Wilding took the photograph.","Gabriel Wilding","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Donald Crossley,Feature,Forest,Landscape,Mytholmroyd,People,Ted Hughes,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5d85cd1f61bf69819ed52c9095fc903d.jpg,"Still Image","Donald Crossley collection",1,0
6495,https://penninehorizons.org/items/show/6495,"First Frosts, Erringden Grange - HLS01205","Landscape, Places, Stoodley Pike, Erringden Grange","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Grange,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/950ebb255fe0fa99f1a03d8f1a404c82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33778,https://penninehorizons.org/items/show/33778,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00668","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Visitors, Woodland, Woodlands, Woods","Undated postcard. 
The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/eca4fc2b62d05f801ea1d31029f42800.jpg,"Still Image","William Henwood collection",1,0
33779,https://penninehorizons.org/items/show/33779,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00688","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Woodland, Woodlands, Woods","Postcard with July 1909 postmark. The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ccbb51edbabd78a81b56b42e391d57f6.jpg,"Still Image","William Henwood collection",1,0
