﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9363,https://penninehorizons.org/items/show/9363,"Charlestown - Train at Thistle Bottom. - LLG00134","Buildings, Callis, Callis Mill, Charlestown, Field, Goods Train, Houses, Mill, Mills, Moorland, Places, Railway, Railway Wagons, Railways, Rochdale Canal, Steam engine, Steam loco, Tow Path, Train","The track to left of train is the site of the infamous curve. It was the cause of many accidents over the years including a serious derailment in 1912 with several casualities including three fatalities. The detached house in the foreground is called Beaumont, and is reputed to be the first house in the area to have a swimmimg pool. Formerly Ref: AT473",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,AT473,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Callis,Callis Mill,Charlestown,Goods Train,Houses,Mill,Moorland,Railway,Railway Wagons,Rochdale Canal,Steam engine,Steam loco,Tow Path,Train",https://penninehorizons.org/files/original/f262299a7addb1bdd309a6a092ca5401.jpg,"Still Image","Lloyd Greenwood collection",1,0
6093,https://penninehorizons.org/items/show/6093,"Heptonstall from Callis Wood, 1930 - HLS00133","Callis, Feature, Forest, Heptonstall, Landscape, Places, Woodland, Woodlands, Woods",,,,,"No date yet"," Ref: 006Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00133.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Feature,Forest,Heptonstall,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/15b77a5839b79f093a058fd456862935.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6089,https://penninehorizons.org/items/show/6089,"Stream at Beaumont Clough,  Callis Wood, c1910 - HLS00126","Callis, Charlestown, Feature, Forest, Hebden Bridge, Landscape, Places, Water, Woodland, Woodlands, Woods","This photograph is taken from stepping stones half way up the valley side, and the view today (2000) is almost identical. Photo taken in Callis Wood, Erringden by Thomas Morgan. Ref: 005 Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Feature,Forest,Hebden Bridge,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/84952ef58c1157c9b81818dbbd7967cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6077,https://penninehorizons.org/items/show/6077,"Waterfall at Callis - HLS00109","Callis, Charlestown, Places, Water, Waterfall",,,,,"No date yet","Ref: 002Morgan L & S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Water,Waterfall",https://penninehorizons.org/files/original/a9009c791af95b44d9c18c833cfbca25.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5144,https://penninehorizons.org/items/show/5144,"Lacy House, Callis - DEP00321","Callis, Charlestown, Datestone, Places","Unusually placed date stone. The initials are for Isaac Rawdon.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-26T03:12:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Datestone",https://penninehorizons.org/files/original/a4092d8c58e10c2f352b1d42429403e5.jpg,"Still Image","Derek Pollard collection",1,0
24595,https://penninehorizons.org/items/show/24595,"Callis Bridge, Todmorden - TWA00208","Callis, Places, River, River Calder, Todmorden","Callis is the name of a place on the slopes of Erringden. It was named as ‘Calys’ as early as 1375. A deed dated 1604 has reference to ‘one small close adjoining the Hebble called Callishebble.’ The district is approached by the bridge over the Calder on the Todmorden side of Callis Mill. In the 1752 Bridges book it is designated as a non-County bridge repairable by Erringden and Stansfield Townships. It is a single-span stone bridge with parapets. There is also a footbridge nearby, behind the mill. The bridge crosses from Stansfield into Sowerby Ramble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Places,River,River Calder,Todmorden",https://penninehorizons.org/files/original/35c7ab5d7586097728adfb55c21fe9e7.jpg,"Still Image","Tom Walker collection",1,0
20597,https://penninehorizons.org/items/show/20597,"Callis Wood, Dover, Hebden Bridge. - WAO00204","Callis, Feature, Forest, Hebden Bridge, Landscape, Paths & Tracks, Places, Telegraph Pole, Woodland, Woodlands, Woods, horse and trap","Postcard with July 1942 postmark, but the photo is probably much earlier. Callis is between Hebden Bridge and Eastwood.","Mitchell Series, Dover, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Feature,Forest,Hebden Bridge,horse and trap,Landscape,Paths & Tracks,Places,Telegraph Pole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9536aba6649e78c43eec6933d5ae9c10.jpg,"Still Image","Wayne Ogden collection",1,0
20076,https://penninehorizons.org/items/show/20076,"Callis  Sewage Works. - KEC00182","Callis, Places, Stoodley Pike","Situate between Charlstown and Eastwood on the A646 Halifax Road. Stoodley Pile on the skyline. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Places,Stoodley Pike",https://penninehorizons.org/files/original/28504271b007579a205e97b9167ef67f.jpg,"Still Image","Ken Crabtree Collection",1,0
6486,https://penninehorizons.org/items/show/6486,"The Calder and Canal, Callis - HLS01196","Calder, Callis, Canal, Canals, Places, River, Towpath, Transport, narrowboats","This picture shows the proximity of the River Calder and the Rochdale Canal at this point. From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder,Callis,Canal,narrowboats,River,Towpath,Transport",https://penninehorizons.org/files/original/4732a8a2b39b9097da7223d0e04ab816.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3849,https://penninehorizons.org/items/show/3849,"Rochdale Canal at Callis Wood- EEH00170","Colour, Callis, Rochdale Canal, Snow","Near to the old Woodman Pub.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Colour,Rochdale Canal,Snow",https://penninehorizons.org/files/original/a2b03f598da55407ec7b29cfe9a56e7a.jpg,"Still Image","Eddie Haworth collection",1,0
