﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22439,https://penninehorizons.org/items/show/22439,"Great Rock, Blackshawhead, 1972 - TNC00143","Blackshawhead, Rocks","Also known as Devil's Rock.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Rocks",https://penninehorizons.org/files/original/64ddd93137a604619080c935bb185671.jpg,"Still Image","Thomas Newell collection",1,0
30764,https://penninehorizons.org/items/show/30764,"Halifax and Hebden Bridge - DPC00491","Hardcastle Crags, Hebden Bridge, Rocks","The rocks are off Albert Promenade and Wainhouse Tower can be seen on the left. The view overlooks Sowerby Bridge and Norland beyond. Hardcastle Crags is beyond the Lodge and was - as it still is- extremely popular in the 19th and early 20th centuries and had tearooms and roller skating rink at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Rocks",https://penninehorizons.org/files/original/f8fc5ef8c9e879fc82b8df9c43706115.jpg,"Still Image","Dave Pearson",1,0
28711,https://penninehorizons.org/items/show/28711,"Lower Promenade and Rocks, Halifax - DPC00319","Halifax, Lower Promenade, Promenade, Rocks",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lower Promenade,Promenade,Rocks",https://penninehorizons.org/files/original/75e7b462a54f554e1b2f85def5276391.jpg,"Still Image","Dave Pearson",1,0
4568,https://penninehorizons.org/items/show/4568,"On Top of the World - Bride Stones - DMC00296","Moor, Moorland, Pennines, Rocks, Trig Point, walkers","Located above Todmorden at 438m (1437 ft) above sea level.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:04:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00296.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Moorland,Pennines,Rocks,Trig Point,walkers",https://penninehorizons.org/files/original/3d0bb1ae5ee15ef9f08b18aa965e8ff8.jpg,"Still Image","David's Own Pictures",1,0
37254,https://penninehorizons.org/items/show/37254,"Orchan Rocks - RAC1957.084","Blackshaw, Rocks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw,Rocks",https://penninehorizons.org/files/original/de15427595c9460d20039cfcf5b81bf9.jpg,"Still Image","Ralph Cross 1957",1,0
20559,https://penninehorizons.org/items/show/20559,"Robin Hood Rocks, Cragg Vale, Mytholmroyd. - WAO00164","Colour, Cragg Vale, Mytholmroyd, People, People at Leisure, Places, Robin Hood, Rocks","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cragg Vale,Mytholmroyd,People,People at Leisure,Places,Robin Hood,Rocks",https://penninehorizons.org/files/original/26725acb7770106ecda17101c85d88a6.jpg,"Still Image","Wayne Ogden collection",1,0
34131,https://penninehorizons.org/items/show/34131,"Rocking Pig, Widdop - PNH01611","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://penninehorizons.org/files/original/f91e82e01ebc0907efa0642b923ecdf0.jpg,"Still Image","Pennine Heritage Collection",1,0
34132,https://penninehorizons.org/items/show/34132,"Rocking Pig, Widdop - PNH01612","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://penninehorizons.org/files/original/6d470da5269ec4db683362c2ebc01cfc.jpg,"Still Image","Pennine Heritage Collection",1,0
28722,https://penninehorizons.org/items/show/28722,"The Rocks, Halifax - DPC00339","Albert Promenade, Halifax, Rocks, Wainhouse Tower, landscape.","This area is near to Wainhouse Tower, seen to the left of the rock. Above right (unseen) is Albert Promenade, a road off Skircoat Moor Road which offers fine views over the Sowerby and Norland hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Promenade,Halifax,landscape.,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/26b04b36b257b4f7d7555416aa258e00.jpg,"Still Image","Dave Pearson",1,0
28747,https://penninehorizons.org/items/show/28747,"The Rocks, Halifax - DPC00373","Halifax, Rocks, Wainhouse Tower, landscape. housing","Wainhouse Tower, one of the main landmarks of Halifax sits in the centre of this image. Below the wooded area at the foot of the hillside is Wakefield Road. This shot shows the  large amount of housing in the surrounding area. Postcard dated 1904.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape. housing,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/00b2b66e9ff79bcaf8d8c4aadb6fc942.jpg,"Still Image","Dave Pearson",1,0
