﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11698,https://penninehorizons.org/items/show/11698,"Woodleigh, Brearley, February 1989 - RSC00113","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/5e3edc4385129620c6f34ffe40454340.jpg,"Still Image","Raymond Stell collection ",1,0
11713,https://penninehorizons.org/items/show/11713,"Wheatley Royd, Brearley, 1988 - RSC00128","Brearley, Colour, Housing, Paths & Tracks, Places","Seen from the rear.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/694e238135b0a0c88722f4ec2a5f9b76.jpg,"Still Image","Raymond Stell collection ",1,0
11712,https://penninehorizons.org/items/show/11712,"Wheatley Royd, Brearley, 1988 - RSC00127","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/66ac9fc4ac332a7e07f6575170026088.jpg,"Still Image","Raymond Stell collection ",1,0
35783,https://penninehorizons.org/items/show/35783,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00477","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/2bc406078ba76dd186da98227d5ef851.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35782,https://penninehorizons.org/items/show/35782,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00476",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:32^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/8de0835446872dcf6b42655723804e13.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35781,https://penninehorizons.org/items/show/35781,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00475",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:23^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/a50f78f6a24a26fe469dfef6c7d06b85.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35780,https://penninehorizons.org/items/show/35780,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00474",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:27:54^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/047e728416b814a4ffdf364a6b3a3967.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35779,https://penninehorizons.org/items/show/35779,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00473","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:38^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/e90504fa6d12d2b0997f3ede3bc80245.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35778,https://penninehorizons.org/items/show/35778,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00472","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:25^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/6e94913211470001212d602c979d08e6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35777,https://penninehorizons.org/items/show/35777,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00471","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/4c763983f6dbf8364c5bfe26142fd296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
