﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
40758,https://penninehorizons.org/items/show/40758,"Goddy Barn, Grasmere - RAC1960.044.2","Barn, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/f61fc24adf1b3aa23d19a81e86f83b69.jpg,"Still Image","Ralph Cross 1960",1,0
40784,https://penninehorizons.org/items/show/40784,"Goodshaw Baptist Chapel - RAC1960.063","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T14:17:48,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/33388b07333315287c128050ad23516c.jpg,"Still Image","Ralph Cross 1960",1,0
40781,https://penninehorizons.org/items/show/40781,"Goodshaw Baptist Chapel - RAC1960.063.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:58:34,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e7974dce187baec5d342f341bfbca4a.jpg,"Still Image","Ralph Cross 1960",1,0
40783,https://penninehorizons.org/items/show/40783,"Goodshaw Baptist Chapel - RAC1960.063.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T16:09:58,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.063.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5d5243525f9f50704d5f06b2a915d37.jpg,"Still Image","Ralph Cross 1960",1,0
40719,https://penninehorizons.org/items/show/40719,"Great Nook, Hapton, near Burnley - RAC1960.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/579f63c73f043d2d7bbd8de99216471b.jpg,"Still Image","Ralph Cross 1960",1,0
40720,https://penninehorizons.org/items/show/40720,"Great Nook, Hapton, near Burnley - RAC1960.024.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/478a6a28eb6c506dfa9d58950352c319.jpg,"Still Image","Ralph Cross 1960",1,0
40721,https://penninehorizons.org/items/show/40721,"Great Nook, Hapton, near Burnley - RAC1960.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/907d766412e0b7d747321683f42a212a.jpg,"Still Image","Ralph Cross 1960",1,0
40872,https://penninehorizons.org/items/show/40872,"Greave House, Constable Lee - RAC1960.112","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/53eab70564060604dfa80311cef158ac.jpg,"Still Image","Ralph Cross 1960",1,0
40761,https://penninehorizons.org/items/show/40761,"Greenhurst Hey, Todmorden - RAC1960.046.1","Barn, Farmhouse^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse",https://penninehorizons.org/files/original/4f3f8097e4c4faf5b187d72f03e76656.jpg,"Still Image","Ralph Cross 1960",1,0
40762,https://penninehorizons.org/items/show/40762,"Greenhurst Hey, Todmorden - RAC1960.046.2","Barn, Tricycle, Vernacular_architecture, cottage, dog_kennel^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.046.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,dog_kennel,Tricycle,Vernacular_architecture",https://penninehorizons.org/files/original/af0067562cfc77abbdd22e38424c3b43.jpg,"Still Image","Ralph Cross 1960",1,0
40858,https://penninehorizons.org/items/show/40858,"Habergham Eaves, Lower Micklehurst - RAC1960.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.107.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d21a4e1fd236bd2c2b98af223e55be4.jpg,"Still Image","Ralph Cross 1960",1,0
40896,https://penninehorizons.org/items/show/40896,"Haigh House, Warley - RAC1960.122.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb4b442865cda94d6f33809ddf758e46.jpg,"Still Image","Ralph Cross 1960",1,0
40897,https://penninehorizons.org/items/show/40897,"Haigh House, Warley - RAC1960.122.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3ff9a314265ad33b73b4fcee1e1704d.jpg,"Still Image","Ralph Cross 1960",1,0
40898,https://penninehorizons.org/items/show/40898,"Haigh House, Warley - RAC1960.122.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ece4bc5a9169a77074c7afaaca958d35.jpg,"Still Image","Ralph Cross 1960",1,0
40899,https://penninehorizons.org/items/show/40899,"Haigh House, Warley - RAC1960.122.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d2552e5fcba576d08a78dde5d1cf4367.jpg,"Still Image","Ralph Cross 1960",1,0
40870,https://penninehorizons.org/items/show/40870,"Hainsworth Farm, Kildwick - RAC1960.111.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3bad450c6a147fecc2d86d99b03b38cd.jpg,"Still Image","Ralph Cross 1960",1,0
40871,https://penninehorizons.org/items/show/40871,"Hainsworth Farm, Kildwick - RAC1960.111.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.111.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f26ecfa9268ae6770d822ab8f8d58ca9.jpg,"Still Image","Ralph Cross 1960",1,0
40760,https://penninehorizons.org/items/show/40760,"Hall and Hall Barn, Hurstwood - RAC1960.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c39b8d73610fd5d1d7785cee42207208.jpg,"Still Image","Ralph Cross 1960",1,0
40759,https://penninehorizons.org/items/show/40759,"Hall and Hall Barn, Hurstwood - RAC19600.45.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05be4ff5151c97004156fa3c2acd765a.jpg,"Still Image","Ralph Cross 1960",1,0
40767,https://penninehorizons.org/items/show/40767,"Hall Door, Wycoller - RAC1960.050","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3ba56558e02ea46e2b6afd0fcc3e62af.jpg,"Still Image","Ralph Cross 1960",1,0
40812,https://penninehorizons.org/items/show/40812,"Hallgarth, Little Langdale - RAC1960.081.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.081.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92748cb42032341a040c737add9c42eb.jpg,"Still Image","Ralph Cross 1960",1,0
40813,https://penninehorizons.org/items/show/40813,"Hallgarth, Little Langdale - RAC1960.081.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.081.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1eb72517b477b7e250f039c8e35fe569.jpg,"Still Image","Ralph Cross 1960",1,0
40857,https://penninehorizons.org/items/show/40857,"Haugh End House, Sowerby - RAC1960.106","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3391e74b6ba22e5431edcc49845bbec0.jpg,"Still Image","Ralph Cross 1960",1,0
40853,https://penninehorizons.org/items/show/40853,"Haughmond Abbey (Plan) - RAC1960.102","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d0617ecd0d93ff5e5577c6743ba4848.jpg,"Still Image","Ralph Cross 1960",1,0
