﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5140,https://penninehorizons.org/items/show/5140,"Cuckoo Steps, Heptonstall Road, Hebden Bridge - DEP00317","Cuckoo Steps, Hebden Bridge, Heptonstall Road, Street Names",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-10T03:52:49,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Heptonstall Road,Street Names",https://penninehorizons.org/files/original/8b88564c0c1a09773a0a23ef18a8d4f1.jpg,"Still Image","Derek Pollard collection",1,0
13193,https://penninehorizons.org/items/show/13193,"Hebden Bridge - Cuckoo Steps - ALC00373","Bridge Lanes, Buildings, Cuckoo Steps, Hebden Bridge, Heptonstall Road, High Street, Houses, Mill, Mills, Places, Street Names","ALC00373. Looking down the Cuckoo Steps, still there, which run from Heptonstall Road, down to Bridge lanes.  All of the buildings seen here have been demolished, centre right is High Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cuckoo Steps,Hebden Bridge,Heptonstall Road,High Street,Houses,Mill,Mills,Street Names",https://penninehorizons.org/files/original/11d997c8ccd0e9a0f1ff9079dadf6860.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20038,https://penninehorizons.org/items/show/20038,"Cuckoo Steps, Bridge Lanes, Hebden Bridge - KEC00144","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Places, Steps, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Places,Steps,Street Names",https://penninehorizons.org/files/original/0a43be377cccb1b4eb753319f8eb5c28.jpg,"Still Image","Ken Crabtree Collection",1,0
20039,https://penninehorizons.org/items/show/20039,"Cuckoo Steps, Bridge Lanes,  Hebden Bridge. - KEC00145","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d02f6f51138be8042af32981df4e699a.jpg,"Still Image","Ken Crabtree Collection",1,0
20475,https://penninehorizons.org/items/show/20475,"Cuckoo Steps, 1960, Hebden Bridge - RAW00128","Bridge Lanes, Cuckoo Steps, Hebden Bridge, High Street, Street Names","The steps, which are still there, lead from Bridge Lanes up to the now demolished High Street. There used to be a small stream that ran down the hillside which was also known as the cuckoo.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Cuckoo Steps,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/c15aae5ce0f5cd49584858033709d443.jpg,"Still Image","Ronda Ashworth collection",1,0
29752,https://penninehorizons.org/items/show/29752,"Cuckoo Steps, Hebden Bridge - HBW00180","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall Road","F. Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/994337b313121525fc6191780bdf76fe.jpg,"Still Image","Stepping Out Project",1,0
29840,https://penninehorizons.org/items/show/29840,"Cuckoo Steps, Hebden Bridge - HBW00268","Cuckoo Steps, Hebden Bridge, Steps","Looking down from Heptonstall Road, these steps are also known as Stoney Lane.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:13:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fb1930148da364fec83c73afc3891106.jpg,"Still Image","Stepping Out Project",1,0
29844,https://penninehorizons.org/items/show/29844,"Cuckoo Steps, Hebden Bridge - HBW00272","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall road","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8a82c1f0822c72cea6a1656da7184d0a.jpg,"Still Image","Stepping Out Project",1,0
29845,https://penninehorizons.org/items/show/29845,"Cuckoo Steps, Hebden Bridge - HBW00273","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/40cde0c9a84c489af5e4b38ad04abae6.jpg,"Still Image","Stepping Out Project",1,0
29846,https://penninehorizons.org/items/show/29846,"Cuckoo Steps, Hebden Bridge - HBW00274","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:11:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/80351ea4833f1289468799ad439ba6ac.jpg,"Still Image","Stepping Out Project",1,0
