﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36241,https://penninehorizons.org/items/show/36241,"Cottages, 10 metres to rear of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00932","Mythomroyd, Raw_Lane","Grade II



Pair of cottages. Early C19. Hammer dressed stone, stone slate roof, 2 storeys. The gables have quoined angles, kneelers and copings, 4-light flat faced mullioned windows with tall Venetian window over. The return wall opposite to farmhouse has paired doorways with tie-stone jambs. The interior of each single-cell cottage has flat arched lintel to fireplace with moulded shelve and monolithic jambs.



NGR SE 01332 26752

Historic England List Entry Number

1230180

CMBC Ref HR 2/216",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00932.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/83805d6f9af4ce32a581a038280fb7ee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36242,https://penninehorizons.org/items/show/36242,"Barn, 20 metres to W of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00933","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","(note: does not seem to appear on Historic England listings)



Grade II 



Barn, probably mid C17. Thin coursed stone, stone slate roof. Tall rectangular cart entries with quoined angles to entrance. Aisle breaks forward to front only, with coped gable to that end. Interior preserves 4 bays of a double-aisled post-and-truss construction with 2 king-block trusses and one with crossed principals. Curved braces to arcade plate and tie beam. Mistals at the lower end with hay loft over.



NGR SE0 1302 26747

CMBC Ref HR 2/217",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/7f26849a4c691600b4884c0588bb149d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36243,https://penninehorizons.org/items/show/36243,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00934","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/01c850dba57fa1e84d543d5daf34dd17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36244,https://penninehorizons.org/items/show/36244,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00935","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/1d26b746eb0e6533d9159068e2c3f920.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36245,https://penninehorizons.org/items/show/36245,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00936","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3bc598d4539557340df744cea0d97cf4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36246,https://penninehorizons.org/items/show/36246,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00937","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/073f55c4a44e04254e1188e1b6631c3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36247,https://penninehorizons.org/items/show/36247,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00938","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3c0b70d3edbfe36fe6b81630bc1f3b89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36248,https://penninehorizons.org/items/show/36248,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00939","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00939.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/e31fe104c5e0b3f22a41f618f94b8d80.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36249,https://penninehorizons.org/items/show/36249,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00940","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00940.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/20d161b7e995fe955e992421cc629ae7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36250,https://penninehorizons.org/items/show/36250,"Wadsworth Banks Farmhouse, Raw Lane, Mytholmroyd - CBC00941","Farmhouse, Mythomroyd, Raw_Lane","Grade II*



House, late medieval timber framed house the timber mostly replaced in stone at different phases early to late C17. Now forms L-shaped plan with projecting cross-wing. Large dressed stone to front, hammer dressed stone to sides and rear, blue slate roof. 2 storeys. Cross-wing has plinth, impressive 18-light parlour window, double chamfered mullioned and transomed with 2 king mullions with hoodmould over with decorative stops. Over, to 1st floor, the same but without label stops. Coped gable with kneelers and finial. Right hand return wall has-double chamfered mullioned cross-window with 2-light window over. Hall range has double chamfered mullioned windows to ground floor and chamfered mullioned to 1st floor. 8-light window with king mullion with 6-light window over. 4-light window with 3-light window over. Break in stonework. 3-light window with, to either side 2-light windows with continuous hoodmould over with decorative label stops. 4-light window over to 1st floor. Coped gable with kneelers. Left hand return wall of cross-wing has double chamfered mullioned window to rear dairy of 6 lights next to inserted C19 doorway with monolithic jambs. Chamfered mullioned window of 3 lights over to 1st floor. Rear of cross-wing has double chamfered mullioned windows of 2 and 3 lights. String course. Impressive 12-light mullioned and transomed window with hoodmould with decorative label stops. Coped gable with kneelers which have bases for finials. Rear of hall range is single-storey under added outshut, probably late C18 with segmental arched entry with keystone and impost to left of former 5-light thin flat faced mullioned window. 2 stacks to ridge of hall range, one other to cross-wing. Interior of-hall range preserves a close studded timber-framed wall with arched braces and heavily jowled head to post on stylobat. The ground floor. has a board and muntin division wall with sill beam on a stone footing. One face of the panelling has muntins with roll moulding of high quality dating from the late C15. A very rare and important survival. C. F. Stell, p.39-43, 279, 280, 282.



NGR SE 01508 26763

Historic England List Entry Number

1278733

CMBC Ref HR 2/219",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/c3e8c75abeaeb55537bdee506f30ab05.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
