﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36608,https://penninehorizons.org/items/show/36608,"View over Todmorden, 2008 - CRN00476","Centre Vale Park, Landscape, Todmorden","Taken from the golf club car park, Centre Vale Park can be seen bottom right.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Landscape,Todmorden",https://penninehorizons.org/files/original/87661c9c073176e02ae3a7cc8c4738f9.jpg,"Still Image","Christine Newell collection",1,0
36600,https://penninehorizons.org/items/show/36600,"Kitson Wood, Todmorden  October 2007 - CRN00468","Centre Vale Park, Kitson Woods, Todmorden, walkers","A lovely autumnal view above Centre Vale park.",,,"Pennine Horizons Digital Archive",2016-11-26T10:53:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Kitson Woods,Todmorden,walkers",https://penninehorizons.org/files/original/9c7de8944db5b57363a4c5390d971dad.jpg,"Still Image","Christine Newell collection",1,0
36593,https://penninehorizons.org/items/show/36593,"Centre Vale Park, Todmorden 2008 - CRN00460","Bowling Green, Centre Vale Park, Children, Fielden Centre, Playground, Sport and Recreation, Todmorden, crazy golf","Crazy golf, 2008. The Fielden Centre can be seen on the left of the shot. The bowling greens and pavilion are in the centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:50:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Children,crazy golf,Fielden Centre,Playground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/63a15f1d116027ad58bdb30891bae129.jpg,"Still Image","Christine Newell collection",1,0
36592,https://penninehorizons.org/items/show/36592," Todmorden 2008 - CRN00459","Centre Vale Park, Flowers, Garden of Remembrance, Todmorden","Flower border Garden Of Remembrance, Centre Vale Park 2008. A nice view of some alliums.",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Flowers,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/4a97f9f983ac2274a8ee2d87ae267e80.jpg,"Still Image","Christine Newell collection",1,0
31596,https://penninehorizons.org/items/show/31596,"Centre Vale Mansion, Todmorden  - MCH00169","Centre Vale Mansion, Centre Vale Park, Todmorden","The Mansion is sited to the left of centre in the photo, with Centre Vale parkland surrounding it. The house was built in 1826 by Thomas Ramsbottom. In 1842, the Fielden family moved here from Dawson Weir. In 1849, Samuel Fielden  inherited the mansion and estate after his father's death.

The Fielden School of Art was built here in 1872 In 1910, Todmorden Corporation bought the 75-acre estate from John Ashton Fielden for £10,000, and the grounds became Centre Vale Park.

During World War I it was used as a military hospital, and later housed the town's museum, but sadly closed in 1947 because of dry rot, and the building was demolished in 1953.

A Garden of Remembrance was created from what was originally the kitchen garden of the House.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Mansion,Centre Vale Park,Todmorden",https://penninehorizons.org/files/original/d5b85a89535115dcc853000cc802e61b.jpg,"Still Image","Mick Chatham Collection
",1,0
25037,https://penninehorizons.org/items/show/25037,"Todmorden - Garden of Remembrance. - RDA00325","Todmorden, War memorial","The Garden of Remembrance and War Memorial  in Centre Vale Park, which was unveiled on 9th October 1921. The area, which was originally the kitchen garden for Centre Vale Mansion,  includes statuary by the sculptor Gilbert Bayes. Nearby is the statue of “Honest” John Fielden, which was first located outside the Town Hall and then at Fielden Square.
",Unknown,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Centre Vale Park,Statue,Todmorden,War memorial",https://penninehorizons.org/files/original/52cd55b72675763352d3a11b5c1aa30c.jpg,"Still Image","Rene Dawson Collection",1,0
22771,https://penninehorizons.org/items/show/22771,"Centre Vale Park, Todmorden  - TNC00476.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/91bb198e92974b8f55bb0a723e2fc254.jpg,"Still Image","Thomas Newell collection",1,0
22770,https://penninehorizons.org/items/show/22770,"Centre Vale Park, Todmorden  - TNC00475.tif","Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d2a9a707486ae474cff724e53ce3802f.jpg,"Still Image","Thomas Newell collection",1,0
22757,https://penninehorizons.org/items/show/22757,"Centre Vale Park, Todmorden  - TNC00462.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/a345e8b7f8abe4b73874883952c64244.jpg,"Still Image","Thomas Newell collection",1,0
22756,https://penninehorizons.org/items/show/22756,"Centre Vale Park, Todmorden  - TNC00461.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/d3d9829d3a6717d89aee1fe3c63a781c.jpg,"Still Image","Thomas Newell collection",1,0
