﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42821,https://penninehorizons.org/items/show/42821,"Work Horses outside Knowl Top - RCF00115","Animals, Horse drawn Cart, Horses and Ponies, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse drawn Cart,Horses and Ponies,Transport",https://penninehorizons.org/files/original/2ebbfbd3457b26bda4b99c91df192c3f.jpg,"Still Image","Roy Collinge Family",1,0
10560,https://penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13279,https://penninehorizons.org/items/show/13279,"Todmorden Viaduct. - ALC00459","Buildings, Cobbles, Horse drawn Cart, Horse-drawn, Market, Market Stalls, People, People at Work, Places, Railway, Railway Signals, Railways, Retail, Semaphore Signals, Shop, Shops, Telegraph Pole, Todmorden, Todmorden Station, Viaduct","Viaduct over Burnley Road and market early 20th century. .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT514","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Cobbles,Horse drawn Cart,Horse-drawn,Market,Market Stalls,People,People at Work,Railway,Railway Signals,Railways,Retail,Semaphore Signals,Shop,Shops,Telegraph Pole,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/6ad63c36b2144a5e84a96a4e3fc40cac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10396,https://penninehorizons.org/items/show/10396,"Sowerby Bridge Goods Depot. - GEE00108","Goods Yard, Horse drawn Cart, Horse-drawn, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway Goods Yard, Railway Sidings, Railways, Sowerby Bridge","L&YR Goods Wagon No. 026.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Goods Yard,Horse,Horse drawn Cart,Horse-drawn,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Goods Yard,Railway Sidings,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/b8e81f213449a17c85628ab376560849.jpg,"Still Image","Stephen Gee collection",1,0
10756,https://penninehorizons.org/items/show/10756,"Road Improvement - MOT00436","Buildings, Horse drawn Cart, Mill, Mills, Municipal Undertakings, People, People at Work","<strong>Road paving, 1911</strong> - The operation of motor buses by the Corporation helped to bring about improvements in the surfacing and repair of local roads. The increasing presence of motor transport in the late 1900s was responsible for the disintegration of the surface of the roads, particularly in wet weather. The Motor Bus Committee paid out substantial amounts of compensation to people who had clothing splashed with mud thrown up by the bus wheels (and to people whose dogs or hens had been killed while scavenging on the dusty surfaces). In 1910, the Council embarked on a programme of street improvements including the paving, with granite setts, of the main approach roads. The first tender was let to local contractor Benjamin Lumb for the length between the gas works, Millwood, and the Town Hall. The length between Gauxholme and Ewood Lane was begun in May 1911, the contractors being Riley Bros. &amp; Hartley. In this picture, the work is being carried out at Waterside (near the present entrance to Safeway's). One of Caleb Hoyle's wagons can be seen carrying empty skips to his mill at Walsden.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1911, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Horse drawn Cart,Mill,Mills,Municipal Undertakings,People,People at Work",https://penninehorizons.org/files/original/b279f6fabd6b882477b9831431286cac.jpg,"Still Image","The Making of Todmorden exhibition",1,0
19196,https://penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
6825,https://penninehorizons.org/items/show/6825,"Hebden Bridge - New Road and West End - HLS05072","Bridge Gate, Buildings, Chemist, Cobbles, Delivery Van, Hebden Bridge, Horse drawn Cart, Horse-drawn, Lantern Slide, New Road, Paths & Tracks, Pavement, People, People at Work, Places, Policemen, Retail, Road, Road Signs, Shop, Shops, Stone Setts, Street Names, Transport, West End, West End Bridge","New Road  junction with Holme Street, left, and Bridge Gate, right looking towards West End.  The signs on the left-hand building, below the lamp, point up Bridge Gate to Keighley and Hardcastle Crags. The policeman on point duty at the junction, a common sight in most towns before the introduction of traffic lights. The chemist's is now a fish & chip restaurant and the building to the left its take-away. Date unknown but post First World War.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Delivery Van,Hebden Bridge,Horse drawn Cart,Horse-drawn,Lantern Slide,New Road,Paths & Tracks,Pavement,People,People at Work,Policemen,Retail,Road,Road Signs,Shop,Shops,Stone Setts,Street Names,Transport,West End,West End Bridge",https://penninehorizons.org/files/original/369eebfabfd0fa51c281fc5840e7ef6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11762,https://penninehorizons.org/items/show/11762,"Decorated Wagon at Mytholmroyd, c1900 - RSC00177","Horse drawn Cart, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse drawn Cart,Mytholmroyd",https://penninehorizons.org/files/original/e44a696eec3d8e3372b500906957f094.jpg,"Still Image","Raymond Stell collection ",1,0
