﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9374,https://penninehorizons.org/items/show/9374,"Gravestones by Wainhouse Tower - LLG00145","Graveyard, Halifax, Places, Wainhouse Tower","A number of myths have accumulated over the years around this unusual landmark which is often referred to as ‘Wainhouse’s Folly’ or the 'Tower of Spite'.  The truth is simply that the octagonal tower was erected as a chimney for the Washer Lane Dye Works.  The hillside rises steeply so in order to disperse the smoke effectively it was built on top of the escarpment and particularly high, with a long flue connecting it to the mill 200 yards below.  John Edward Wainhouse considered that so prominent a chimney should be in the best taste and commissioned Isaac Booth to prepare plans.  He designed it as an octagonal stone tower containing a circular brick flue with steps climbing between.  But Booth also acted as architect for Sir Henry Edwards, of the neighbouring Pye Nest estate, whose relations with Wainhouse had been strained for some time; finding his situation impossible, Booth withdrew from the project.  In 1874 Wainhouse sold the Washer Lane Works and the new owner refused to be saddled with an unfinished chimney.  Wainhouse then chose Richard Swarbrick Dugdale, a former pupil of Booth, to complete the tower that was no longer needed for its intended purpose.  The new designs incorporated a lower balcony, corbelled and balustraded, with a peristyle of sixteen 20-foot columns supporting an upper balustraded balcony, surmounted by a lantern, dome and finial.  The tower is 253 feet high from the entrance threshold to the top of the finial and 403 steps lead to the top balcony.  The overall cost of building is estimated to have been £14,000.


Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/dddd9f3fadaf9b97304d11ff0d5702fd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9376,https://penninehorizons.org/items/show/9376,"Wainhouse Tower, Halifax - LLG00147","Halifax,  Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/b409cd880e67e795b9085cf7dfa18295.jpg,"Still Image","Lloyd Greenwood collection",1,0
10409,https://penninehorizons.org/items/show/10409,"Canal Basin, Sowerby Bridge - SWA00102","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Ref: 67-449","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00102.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/b5fb2b1dd0a42f88ba5ebbe149a270f9.jpg,"Still Image","Simon Warner collection",1,0
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
11016,https://penninehorizons.org/items/show/11016,"The Rochdale Canal at Sowerby Bridge - BIM00199","Canal, Canals, Sowerby Bridge, Transport, Wainhouse Tower",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/6bec56f2ab10cd0aa48af3ac1017ed07.jpg,"Still Image","Bill Marsden collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
23680,https://penninehorizons.org/items/show/23680,"Wainhouse Tower - CBC06082","Architecture, Halifax, Wainhouse Tower, tower","This is the tallest building in Calderdale and is named after John Wainhouse, the industrialist who funded it.  Although originally planned as a chimney it was never used as one and remained as a folly, reputedly the tallest one in the world.  Rumours persist that Wainhouse's main motive in building it was due to a feud he had with landowner Sir Henry Edwards who claimed to have the most private estate in Halifax.  Wainhouse Tower overlooked his lands so he could no longer make this claim.  The tower remains a prominent local landmark and is opened to the public on a few days each year, mostly  Bank Holiday Mondays.  If you plan on visiting be aware that you have to walk up the steps.  There is no lift!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06082.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Tower,Wainhouse Tower",https://penninehorizons.org/files/original/b9c26141625f3348a9935ed3a69f934c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26456,https://penninehorizons.org/items/show/26456,"Wainhouse Tower Jubilee, Halifax - DPC00138","Celebration, Event, Events, Halifax, Postcard, Wainhouse Tower","The Jubilee Illumination of Wainhouse Tower, May 1935","Greaves, Halifax","Dave Pearson","Pennine Horizons Digital Archive","1935, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebration,Event,Events,Halifax,Postcard,Wainhouse Tower",https://penninehorizons.org/files/original/e3c1bc641aa5ba1b380f12b44880c4e1.jpg,"Still Image","Dave Pearson",1,0
26910,https://penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
