﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32816,https://penninehorizons.org/items/show/32816,"Site of Phoenix Mill, Millwood - TAS00801","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/6b991580d0754371b5ae9be33c1618cc.jpg,"Still Image","Todmorden Mills",1,0
32815,https://penninehorizons.org/items/show/32815,"Site of Phoenix Mill, Millwood - TAS00800","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/b77ea3ce4527eae4a011e27255e3776b.jpg,"Still Image","Todmorden Mills",1,0
32814,https://penninehorizons.org/items/show/32814,"Site of Phoenix Mill, Millwood - TAS00799","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/db6360bc67d3a6f10b938dc1e24d7609.jpg,"Still Image","Todmorden Mills",1,0
32813,https://penninehorizons.org/items/show/32813,"Cinderhill Mill - TAS00798","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a5b022abf904d2754e3e92b7a7e9e6c2.jpg,"Still Image","Todmorden Mills",1,0
32812,https://penninehorizons.org/items/show/32812,"Cinderhill Mill - TAS00797","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:23:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a892afc276d32426fac01912406b2851.jpg,"Still Image","Todmorden Mills",1,0
32811,https://penninehorizons.org/items/show/32811,"Cinderhill Mill - TAS00796","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bb2701d8769b01ee6bbd99727435b662.jpg,"Still Image","Todmorden Mills",1,0
32810,https://penninehorizons.org/items/show/32810,"Cinderhill Mill - TAS00795","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a036177bfe4071dc6c19744c39ba776b.jpg,"Still Image","Todmorden Mills",1,0
32809,https://penninehorizons.org/items/show/32809,"Cinderhill Mill - TAS00794","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/52152442c7829ea3c486f5b6d5fca318.jpg,"Still Image","Todmorden Mills",1,0
32808,https://penninehorizons.org/items/show/32808,"Cinderhill Mill - TAS00793","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4f6676befa94950286a830132f1fdc4f.jpg,"Still Image","Todmorden Mills",1,0
32807,https://penninehorizons.org/items/show/32807,"Cinderhill Mill - TAS00792","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fbd846be2fa0556e0f79ced1d184d3f3.jpg,"Still Image","Todmorden Mills",1,0
32806,https://penninehorizons.org/items/show/32806,"Cinderhill Mill, - TAS00791","Cinderhill Mill, Mills, Todmorden","The mill wxas demolioshed and the site looked sad for several tears but in 2020 houses were built on it. The Rose and Crown next dooe closed as a pub in 2006, and was for a while aBig D's biker bar and attracted motor cyclists from a wide area.",,,"Pennine Horizons Digital Archive",2014-10-03T20:22:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a1a0c05074b93cb6e94cc33020300356.jpg,"Still Image","Todmorden Mills",1,0
32805,https://penninehorizons.org/items/show/32805,"Millsteads Mill, Woodhouse - TAS00790","Mills, Millsteads Mill, Todmorden, Woodhouse",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millsteads Mill,Todmorden,Woodhouse",https://penninehorizons.org/files/original/ed503ae9af4531e2e10d3e999483f10e.jpg,"Still Image","Todmorden Mills",1,0
32804,https://penninehorizons.org/items/show/32804,"Millsteads Mill, Woodhouse - TAS00789","Mills, Millsteads Mill, Todmorden, Woodhouse",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millsteads Mill,Todmorden,Woodhouse",https://penninehorizons.org/files/original/f17f07c18c3490f5fd998a4769427d1f.jpg,"Still Image","Todmorden Mills",1,0
32803,https://penninehorizons.org/items/show/32803,"Nanholme Mill, Springside - TAS00788","Mills, Nanholme Mill, Springside, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:10,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Nanholme Mill,Springside,Todmorden",https://penninehorizons.org/files/original/f868472f7c64d42d703b459889c1888c.jpg,"Still Image","Todmorden Mills",1,0
32802,https://penninehorizons.org/items/show/32802,"Nanholme Mill, Springside - TAS00787","Mills, Nanholme Mill, Springside, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Nanholme Mill,Springside,Todmorden",https://penninehorizons.org/files/original/db797b1c876fb5cbb75aa24cdf336b44.jpg,"Still Image","Todmorden Mills",1,0
32801,https://penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
32800,https://penninehorizons.org/items/show/32800,"Stoodley Bridge Mill, Springside - TAS00785","Mills, Springside, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Springside,Todmorden",https://penninehorizons.org/files/original/30dc09aeab8a5f6baa2731de959b679e.jpg,"Still Image","Todmorden Mills",1,0
32797,https://penninehorizons.org/items/show/32797,"Wood Mill, Eastwood - TAS00782","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/a223a55e26179118b3341d566cf8b015.jpg,"Still Image","Todmorden Mills",1,0
32796,https://penninehorizons.org/items/show/32796,"Wood Mill, Eastwood - TAS00781","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/f1f59b1e8a33bd3c831a0184adbd83ab.jpg,"Still Image","Todmorden Mills",1,0
32795,https://penninehorizons.org/items/show/32795,"Perseverance Mill, Eastwood","Eastwood, Mills, Perseverance Mill, Places, Todmorden","Photo taken prior to the restoration of the Roichdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:20:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/89cac62b8efdc4e16fdbabb2516f173c.jpg,"Still Image","Todmorden Mills",1,0
32794,https://penninehorizons.org/items/show/32794,"Perseverance Mill, Eastwood - TAS00779","Eastwood, Perseverance Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/d2b67a2f51975f945e1f5a5ed4c88849.jpg,"Still Image","Todmorden Mills",1,0
32793,https://penninehorizons.org/items/show/32793,"Eastwood Mill, Todmorden = TAS00778","Eastwood Mill, Mills, Rochdale Canal, Todmorden","New building on the site of the former Holt's Picker works beside the Rochdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/8a9f8a20fe438a822f49795481440206.jpg,"Still Image","Todmorden Mills",1,0
32792,https://penninehorizons.org/items/show/32792,"Eastwood Mill, Todmorden - TAS00777","Eastwood Mill, Mills, Todmorden","New building on the site of the former Holt's Picker works",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4a80998dab518904c4e99716195ac31f.jpg,"Still Image","Todmorden Mills",1,0
32791,https://penninehorizons.org/items/show/32791,"Higher Eastwood Mill, Todmorden - TAS00776","Higher Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/036e458022c099b7668af89be88cda38.jpg,"Still Image","Todmorden Mills",1,0
32790,https://penninehorizons.org/items/show/32790,"Higher Eastwood Mill, Todmorden - TAS00775","Higher Eastwood, Mills, Todmorden","Site of the dam for the mill.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/3e738ecc25b60af242347db2db92c510.jpg,"Still Image","Todmorden Mills",1,0
